position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Zubov","Pod charuyushchey laskoy tvoeyu Zubov","S A EKIMOV","-3-01","kelly ","2462a","22279","St Petersburg","HMV",,,,,
"2","Zubov","Pod charuyushchey laskoy tvoeyu Zubov","TRUPPA MASKOTT","-3-01","kelly ","2530a","24521","St Petersburg","HMV",,,,,
"3","Zubov","Pod charuyushchey laskoy tvoey, tzyganskiy romans Zubov","G L RED","-3-01","kelly ","2558a","23072","St Petersburg","HMV",,,,,
"4","Zubov","S toboy vdvoem Zubov","R M RAISOVA, p P P GROSS","15-6-01","kelly ","2893a","[23075]","St Petersburg","HMV",,,,,
"5","Zubov","O net, mechty, romansZubov[Oh no, dream, Romance]","N G SEVERSKY","-6-01","kelly ","215 G","22504",,"HMV",,,,,
"6","Zubov","Ne ukhodi, ne pokiday, tzyganskiy romansZubov[Don't go away, don't desert me, Gipsy romance]","MARIE P KOMAROVA","13-1-10","kelly ","14088","X-63873",,"HMV",,,,,
"7","Zubov","Molchi! romansZubov[Be silent, Romance]","MARIE P KOMAROVA","13-1-10","kelly ","14089","X-63874",,"HMV",,,,,
"8","Zubov","Ty naprasno, Vanka, Khodish, tzyganskiy romansZubov[You go in the rain, Vanka, Gipsy romance]","MARIE P KOMAROVA","13-1-10","kelly ","14094","X-63876",,"HMV",,,,,
"9","Zubov","Pijana, romansZubov[The drunken woman, Romance]","J KELTER","-2-10","kelly ","14287","X-2-62467",,"HMV",,,,,
"10","Zubov","Czemu przerwałaś?, pieśń ludowaZubov[Why did you interrupt?]","J KELTER","-2-10","kelly ","14288","X-2-62464",,"HMV",,,,,
"11","Zubov","Slyshu ya, milye, zvuki, ElegiyaZubov[I hear sweet sounds, Elegy]","N G SEVERSKY","26-9-10","kelly ","14832","4-22155",,"HMV",,,,,
"12","Zubov","Molchi! romansZubov[Be silent! Romance]","N G SEVERSKY","26-9-10","kelly ","14834","4-22157",,"HMV",,,,,
"13","Zubov","Edem, edem, romansZubov[Let us ride, let us ride, Romance (with piano)]","N G SEVERSKY","26-9-10","kelly ","14835","4-22158",,"HMV",,,,,
"14","Zubov","Ne ukhodi, pobud' so mnoyu, tzyganskiy romansZubov[Don't go away, stay with me, Gipsy romance]","A M DAVYDOV","6-10-10","kelly ","14936","4-22193",,"HMV",,,,,
"15","Zubov","Ya tebya bezkonechno lyublyou, romansZubov[I love you, Gipsy romance]","M PANIO","9-2-11","kelly ","15351",,,"HMV",,,,,
"16","Zubov","Rozi, romansZubov[Roses, my friend, for you, Gipsy song]","M PANIO","9-2-11","kelly ","15354",,,"HMV",,,,,
"17","Zubov","Ya tebya bezkonechno lyublyu, romansZubov[I love you madly, Romance]","K G ZORINA (1-ya / Senior)","23-9-11","kelly ","15884","X-2-63177",,"HMV",,,,,
"18","Zubov","Rozy (Mily drug), romansZubov[Roses (My dear friend), Romance]","V V KAVETSKAYA","24-9-11","kelly ","15892","2-23568",,"HMV",,,,,
"19","Zubov","Pod charuyushchey laskoy tvoey, tzyganskiy romansZubov[Under your bewitching caress, Gipsy romance]","A D VIALTZEVA","31-3-12","kelly ","16344","2-23708",,"HMV",,,,,
"20","Zubov","V polyubit menya dolzhni, romansZubov[You must love me, Romance]","S P SADOVNIKOV","17-4-12","kelly ","16413","X-3-62078",,"HMV",,,,,
"21","Zubov","Vzglyad tvoiya chernikh ocheyZubov[The look of your dark eyes]","L F DASMANOVA","16-4-13","kelly ","17503",,,"HMV",,,,,
"22","Zubov","Lyublyu ya, lyublyu ya, romansZubov[I love you, I love you, Romance]","N I TAMARA","20-10-13","kelly ","17975","2-23785",,"HMV",,,,,
"23","Zubov","Lyublyu ya, lyublyu yaZubov[I love you, I love you]","N I TAMARA","3-11-13","kelly ","18127",,,"HMV",,,,,
"24","Zubov","Dogadaytes sami, tzyganskiy romansZubov[Guess for yourself, Gipsy romance]","A SERBSKAYA","15-11-13","kelly ","18240","2-23826",,"HMV",,,,,
"25","Zubov","On izmenil tebe s drugoyu, romansZubov","N G SEVERSKY","20-11-13","kelly ","18331","222421",,"HMV",,,,,
"26","Zubov","O net mechte, romansZubov[Oh no, dreams, Romance]","N I TAMARA","22-11-13","kelly ","18351","2-23839",,"HMV",,,,,
"27","Zubov","I ne mogu, i vsyo lyublyu, romansZubov[I cannot love everybody, but still I love, Romance]","N G SEVERSKY","4-12-14","kelly ","18824",,,"HMV",,,,,
"28","Zubov","Krakovyak Zubov","B AKIMOV (and as ADAMOV), piano A E IVANOV","-01","kelly ","1682g","27907",,"HMV",,,,,
"29","Zubov","Razstupis chestnoy narod Zubov","E D NIKITINA-PALMSKAYA","-06","kelly ","4212g","23619","St Petersburg, Russia","HMV",,,,,
"30","Zubov","Pod charuyushchey laskoy tvoey, tzyganskiy romans Zubov","A D VIALTZEVA","-01","kelly ","287 x","23121",,"HMV",,,,,
"31","Zubov","Pust eto son, tziganskiy romans Zubov","A D VIALTZEVA","-01","kelly ","315 xF","23126",,"HMV",,,,,
"32","Zubov","Shashdu svidanya, shashdu lobzanya, tziganskiy romans Zubov","A D VIALTZEVA","-01","kelly ","319 x","23130",,"HMV",,,,,
"33","Zubov","Zhazhdu svidanya, tzyganskiy vals Zubov","N G SEVERSKY, KHOR","-01","kelly ","332 x","24604",,"HMV",,,,,
"34","Zubov","Ya glyazhu na tebya, romans Zubov","N G SEVERSKY","-01","kelly ","406h","22579",,"HMV",,,,,
"35","Zubov","O noch volshebnaya, romans Zubov","E D NIKITINA-PALMSKAYA","-4-06","kelly ","4374h","2-23047","St Petersburg, Russia","HMV",,,,,
