position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Percy E Fletcher","Mecca: When love knocked at the doorPercy E Fletcher","DAVID DE GROOT, the PICCADILLY ORCH","12-9-21","kelly ","Bb 464-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Percy E Fletcher","Mecca: When love knocked at the doorPercy E Fletcher","DAVID DE GROOT, the PICCADILLY ORCH","12-9-21","kelly ","Bb 464-2","2-805 B1264 [titled: Cairo: Love comes knocking at the door]","Recordings made at Hayes, Room 1","HMV",,,,,
"3","Percy E Fletcher","a) Cairo (formerly Mecca): Selection, pt 1: Ali Shar's Entrance/Song Percy E Fletcher; b) Cairo (formerly Mecca): Selection, pt 1: A fool there was Percy E Fletcher; c) Cairo (formerly Mecca): Selection, pt 1: When love knocked upon the door Percy E Fletcher; d) Cairo (formerly Mecca): Selection, pt 1: The Sultan’s marchPercy E Fletcher","MAYFAIR DANCE ORCH","16-9-21","kelly ","Cc 480-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Percy E Fletcher","a) Cairo (formerly Mecca): Selection, pt 1: Ali Shar's Entrance/Song Percy E Fletcher; b) Cairo (formerly Mecca): Selection, pt 1: A fool there was Percy E Fletcher; c) Cairo (formerly Mecca): Selection, pt 1: When love knocked upon the door Percy E Fletcher; d) Cairo (formerly Mecca): Selection, pt 1: The Sultan’s marchPercy E Fletcher","MAYFAIR DANCE ORCH","16-9-21","kelly ","Cc 480-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Percy E Fletcher","a) Cairo (formerly Mecca): Selection, pt 1: Ali Shar's Entrance/Song Percy E Fletcher; b) Cairo (formerly Mecca): Selection, pt 1: A fool there was Percy E Fletcher; c) Cairo (formerly Mecca): Selection, pt 1: When love knocked upon the door Percy E Fletcher; d) Cairo (formerly Mecca): Selection, pt 1: The Sultan’s marchPercy E Fletcher","MAYFAIR DANCE ORCH","5-10-21","kelly ","Cc 480-3","3-0660 C1035","Recordings made at Hayes, Room 1","HMV",,,,,
"6","Percy E Fletcher","a) Cairo (formerly Mecca): Selection, pt 1: Ali Shar's Entrance/Song Percy E Fletcher; b) Cairo (formerly Mecca): Selection, pt 1: A fool there was Percy E Fletcher; c) Cairo (formerly Mecca): Selection, pt 1: When love knocked upon the door Percy E Fletcher; d) Cairo (formerly Mecca): Selection, pt 1: The Sultan’s marchPercy E Fletcher","MAYFAIR DANCE ORCH","5-10-21","kelly ","Cc 480-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Percy E Fletcher","a) Cairo (formerly Mecca): Selection, pt 1: Ali Shar's Entrance/Song Percy E Fletcher; b) Cairo (formerly Mecca): Selection, pt 1: A fool there was Percy E Fletcher; c) Cairo (formerly Mecca): Selection, pt 1: When love knocked upon the door Percy E Fletcher; d) Cairo (formerly Mecca): Selection, pt 1: The Sultan’s marchPercy E Fletcher","MAYFAIR DANCE ORCH","5-10-21","kelly ","Cc 480-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Percy E Fletcher","Cairo: The Chinaman's song (Me welly poor old Chinaman)Percy E Fletcher","GEORGE BAKER (orchestra) G W BYNG","2-11-21","kelly ","Bb 619-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Percy E Fletcher","Cairo: The Chinaman's song (Me welly poor old Chinaman)Percy E Fletcher","GEORGE BAKER (orchestra) G W BYNG","2-11-21","kelly ","Bb 619-2","5-2495 B1291","Recordings made at Hayes, Room 1","HMV",,,,,
"10","Percy E Fletcher","Cairo: Hast thou been to MeccaPercy E Fletcher","WALTER GLYNNE (orchestra) G W BYNG","2-11-21","kelly ","Bb 622-1","5-2496 B1291 (as GWYNN ELLIS)","Recordings made at Hayes, Room 1","HMV",,,,,
