position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Ey Chehinchah","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12836","12768","Smyrna (Izmir), Turkey","HMV",,,,,
"2",,"Kaldi Atachlar Idjende","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12822","12769","Smyrna (Izmir), Turkey","HMV",,,,,
"3",,"Dikdim dirakhat Imudi","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12824","12770","Smyrna (Izmir), Turkey","HMV",,,,,
"4",,"Bir Yana Eydu","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12826","12771","Smyrna (Izmir), Turkey","HMV",,,,,
"5",,"Ehli dil Issan","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12825","12772","Smyrna (Izmir), Turkey","HMV",,,,,
"6",,"Bir Niyah Ilé","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12821","12773","Smyrna (Izmir), Turkey","HMV",,,,,
"7",,"Bir Achiki dilkhastaye","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12823","12774","Smyrna (Izmir), Turkey","HMV",,,,,
"8",,"Pek Youselin","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12827","12775","Smyrna (Izmir), Turkey","HMV",,,,,
"9",,"Tabeki Souz","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12818","12776","Smyrna (Izmir), Turkey","HMV",,,,,
"10",,"Mouchtaki Lebet","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12837","12777","Smyrna (Izmir), Turkey","HMV",,,,,
"11",,"Zoulzare Nazar","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12820","12778","Smyrna (Izmir), Turkey","HMV",,,,,
"12",,"Ey Gamza","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12819","12779","Smyrna (Izmir), Turkey","HMV",,,,,
"13",,"Reyna dela Grassia [grazia]","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12828","12780","Smyrna (Izmir), Turkey","HMV",,,,,
"14",,"Arizin Douniade","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12832","12781","Smyrna (Izmir), Turkey","HMV",,,,,
"15",,"Alma mia Vino la ora","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12829","12782","Smyrna (Izmir), Turkey","HMV",,,,,
"16",,"Ayoumarat Olam","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12834","12783","Smyrna (Izmir), Turkey","HMV",,,,,
"17",,"Ayoumarat Olam","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12835","12784","Smyrna (Izmir), Turkey","HMV",,,,,
"18",,"La Quetoubada labij [La Ketuba de la ley]","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12830","12785","Smyrna (Izmir), Turkey","HMV",,,,,
"19",,"Sana Dil","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12833","12786","Smyrna (Izmir), Turkey","HMV",,,,,
"20",,"Ombre en Qué té lo contienes","ISAAC BEN SALOMON Effendi [ISAAC ALGAZI]","-3-09","kelly ","6-12831","12787","Smyrna (Izmir), Turkey","HMV",,,,,
