position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"In den Regen - Onder Moeders Paraplu","MAARTJE OFFERS","13-12-29","kelly ","Bb 17926-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"2",,"In den Regen - Onder Moeders Paraplu","MAARTJE OFFERS","13-12-29","kelly ","Bb 17926-2","30-2388 E558 (DA1107) [-2A]","Kingsway Hall, London","HMV",,,,,
"3","Fagel","SlapdoeFagel","MAARTJE OFFERS","13-12-29","kelly ","Cc 17927-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"4","Fagel","SlapdoeFagel","MAARTJE OFFERS","13-12-29","kelly ","Cc 17927-2","32-1118 D1834 (DB1401) [-2A]","Kingsway Hall, London","HMV",,,,,
"5","organ REGINALD GOSS-CUSTARD","Een vaste Burcht (Luther’s Hymn)organ REGINALD GOSS-CUSTARD","MAARTJE OFFERS","13-12-29","kelly ","Cc 17928-1","32-1216 D1834 (DB1401) [-1A]","Kingsway Hall, London","HMV",,,,,
"6",,"O Heer die daer Hemels tente Spreyt","MAARTJE OFFERS","12-12-29","kelly ","Bb 18477-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"7",,"O Heer die daer Hemels tente Spreyt","MAARTJE OFFERS","12-12-29","kelly ","Bb 18477-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"8",,"Wilt Heden nutreden voor Godden helte","MAARTJE OFFERS","12-12-29","kelly ","Bb 18478-1","-1A 30-2820 E559 (DA1106) [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9",,"Wilt Heden nutreden voor Godden helte","MAARTJE OFFERS","12-12-29","kelly ","Bb 18478-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"10",,"Mercktoch hoe sterck","MAARTJE OFFERS","12-12-29","kelly ","Bb 18479-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11",,"Mercktoch hoe sterck","MAARTJE OFFERS","12-12-29","kelly ","Bb 18479-2","30-2821 E558 (DA1107) [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"12",,"Mijne Moederthal","MAARTJE OFFERS","12-12-29","kelly ","Bb 18480-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"13",,"Mijne lieveken, zeg Herrineit “Ge tu”","MAARTJE OFFERS","12-12-29","kelly ","Bb 18481-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"14",,"Mijne lieveken, zeg Herrineit “Ge tu”","MAARTJE OFFERS","12-12-29","kelly ","Bb 18481-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","Saint-Saëns","Samson et Dalila: Printemps qui commencentSaint-Saëns","MAARTJE OFFERS","26-11-24","kelly ","CK 1777-1",,"Den Haag, Holland","HMV",,,,,
"16","Saint-Saëns","Samson et Dalila: Printemps qui commencentSaint-Saëns","MAARTJE OFFERS","26-11-24","kelly ","CK 1777-2","2-033099 DB846","Den Haag, Holland","HMV",,,,,
"17","Saint-Saëns","Samson et Dalila: Printemps qui commencentSaint-Saëns","MAARTJE OFFERS","26-11-24","kelly ","CK 1777-3",,"Den Haag, Holland","HMV",,,,,
"18","Thomas","Mignon: Connais-tu le paysThomas","MAARTJE OFFERS","28-4-24","kelly ","CK 1452-1","2-033091 DB846","Milan, Italy","HMV",,,,,
"19","Thomas","Mignon: Connais-tu le paysThomas","MAARTJE OFFERS","28-4-24","kelly ","CK 1452-2",,"Milan, Italy","HMV",,,,,
"20","Donizetti","La Favorita: O mio FernandoDonizetti","MAARTJE OFFERS","2-5-24","kelly ","CK 1455-1",,"Milan, Italy","HMV",,,,,
"21","Donizetti","La Favorita: O mio FernandoDonizetti","MAARTJE OFFERS","2-5-24","kelly ","CK 1455-2",,"Milan, Italy","HMV",,,,,
