position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Laparra","Voici le soir Laparra P661","WILLY TUBIANA","4-3-26","kelly French HMV ","BD4104-2","4-32717",,"HMV",,,,,
"2","LAPARRA","Jota","Ninon Vallin, soprano, Gustave Cloëz, piano","1928-07-03","gray ","Ki 1749","188573",,"Odéon",,,,,
"3","LAPARRA","La Habañera - Entracte 'Una mala noche'","Orchestre de la Société des Concerts du Conservatoire","1943-05-13","gray ","2LA 4060","UNISSUED",,"Voix de son maître","Ravenet",,,,
"4","LAPARRA","La Habañera - Act III, Prélude","Orchestre de la Société des Concerts du Conservatoire","1943-05-13","gray ","2LA 4059","W1610",,"Voix de son maître","Ravenet",,,,
"5","LAPARRA","La Habanera: Scène 2 – Et c’est à moi que l’on dit, Chantez!","Jean-Emile Vanni-Marcoux, bass","1931-10-05","gray ","0W 592","DA4818","Paris","Voix de son maître",,,,,
"6","LAPARRA","La Habanera: Scène 2 - Le sort m’a désigné","Jean-Emile Vanni-Marcoux, bass","1931-10-05","gray ","0W 593","DA4818","Paris","Voix de son maître",,,,,
"7","LAPARRA","La habanera - Prélude","Lamoureux","1932-01-01","gray ","bmp 2133 bmp","566142",,"Polydor",,,,,
"8","LAPARRA","Prelude Valse","Auguste Périer, clarinet","1928-02-16","gray ","WL 904","D19104",,"Columbia",,,,,
"9","LAPARRA","Prelude Valse","Auguste Périer, clarinet","1928-06-06","gray ","WL 904","UNISSUED",,"Columbia",,,,,
"10","LAPARRA","Prelude Valse","Auguste Périer, clarinet","1928-02-16","gray ","WL 905","D19104",,"Columbia",,,,,
