position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BARRAUD","Le feu","Orchestre Barraud","1937-04-14","gray ","2LA 1691","Privé","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"2","LOUCHEUR","Affluents - Cloches - Mer","Orchestre Barraud","1937-04-19","gray ","2LA 1692","Privé","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"3","LOUCHEUR","Paris en fete","Orchestre Barraud","1937-04-19","gray ","2LA 1693","Privé","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"4","LOUCHEUR","Fontainebleau","Orchestre Barraud","1937-04-19","gray ","2LA 1694","Privé","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"5","IBERT","Naissance des trois couleurs","Orchestre Barraud","1937-06-07","gray ","2LA 1755","Privé","Paris","Voix de son maître","Ravenet",,,,
"6","IBERT","Naissance des trois couleurs","Orchestre Barraud","1937-06-07","gray ","2LA 1756","Privé","Paris","Voix de son maître","Ravenet",,,,
"7","IBERT","Naissance des trois couleurs","Orchestre Barraud","1937-06-07","gray ","2LA 1757","Privé","Paris","Voix de son maître","Ravenet",,,,
"8","IBERT","Naissance des trois couleurs","Orchestre Barraud","1937-06-07","gray ","2LA 1758","Privé","Paris","Voix de son maître","Ravenet",,,,
"9","IBERT","Naissance des trois couleurs","Orchestre Barraud","1937-06-07","gray ","2LA 1759","Privé","Paris","Voix de son maître","Ravenet",,,,
"10","IBERT","Naissance des trois couleurs","Orchestre Barraud","1937-06-07","gray ","2LA 1760","Privé","Paris","Voix de son maître","Ravenet",,,,
