position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PUCCINI","La bohème - Vecchia zimarra","Tancredi Pasero, bass","1927-01-14","gray ","Pho 5830","168069",,"Odéon",,,,,
"2","VERDI","Ernani - Infelice!... e tuo credevi","Tancredi Pasero, bass","1927-01-14","gray ","xxPh 5829","120060",,"Fonotipia",,,,,
"3","BOITO","Mefistofele - Son lo spirito che nega","Tancredi Pasero, bass","1927-01-14","gray ","xxPh 5833","120060",,"Fonotipia",,,,,
"4","VERDI","Il trovatore - Abbietta zingara","Tancredi Pasero, bass","1927-01-14","gray ","xxPh 5834","120067",,"Fonotipia",,,,,
"5","ROSSINI","Il barbiere di Sigiglia - La calunnia è un venticello","Tancredi Pasero, bass","1927-01-14","gray ","xxPh 5835","120067",,"Fonotipia",,,,,
"6","GOUNOD","Faust - Vous qui faites l'endormie","Tancredi Pasero, bass","1927-01-15","gray ","Pho 5836","168069",,"Odéon",,,,,
"7","VERDI","Don Carlo - Dormirò sol nel manto mio regal","Tancredi Pasero, bass","1927-01-15","gray ","xxPh 5837","120042",,"Fonotipia",,,,,
"8","VERDI","Don Carlo - Dormirò sol nel manto mio regal","Tancredi Pasero, bass","1927-01-15","gray ","xxPh 5837","UNISSUED",,"Fonotipia",,,,,
"9","VERDI","Don Carlo - Ella Giammai M'amo","Tancredi Pasero, bass","1937-12-06","gray ","2- 70078","BB25078",,"Cetra",,,,,
"10","VERDI","Don Carlo - Dormirò sol nel manto mio regal","Tancredi Pasero, bass","1937-12-06","gray ","2- 70079","BB25078",,"Cetra",,,,,
"11","GOUNOD","Faust - Tu che fai (Serenade)","Tancredi Pasero, bass",,"gray ","WB 1259","D1617",,"Columbia",,,,,
"12","PUCCINI","La boheme - Vecchia zimarra","Tancredi Pasero, bass",,"gray ","WB 1262","D1616",,"Columbia",,,,,
"13","BOITO","Mefistofele - Ecco il mondo","Tancredi Pasero, bass",,"gray ","WB 1268","D12545",,"Columbia",,,,,
"14","VERDI","Ernani - Infelice!... e tuo credevi","Tancredi Pasero, bass",,"gray ","WB 1305","D1616",,"Columbia",,,,,
"15","GOUNOD","Faust - Dio dell'or","Tancredi Pasero, bass",,"gray ","WB 1324","D1617",,"Columbia",,,,,
"16","WAGNER","Lohengrin - O Re del ciel","Tancredi Pasero, bass",,"gray ","WB 1325","D12547",,"Columbia",,,,,
"17","BOITO","MEFISTOFELE - Ave Signor","Tancredi Pasero, bass",,"gray ","WB 1330","D12547",,"Columbia",,,,,
"18","THOMAS","Mignon - Berceuse","Tancredi Pasero, bass","1928-02-01","gray ","WB 1778","DQ1103",,"Columbia",,,,,
"19","BELLINI","La sonnambula - Tu non sai","Tancredi Pasero, bass","1928-02-06","gray ","WB 1792","DQ1103",,"Columbia",,,,,
"20","MOZART","Don Giovanni, KV527 - Madamina","Tancredi Pasero, bass","1941-12-12","gray ","0BA 4854","DA5415",,"La voce del padrone",,,,,
"21","BEETHOVEN","In questa tomba oscura, WoO133","Tancredi Pasero, bass","1942-01-01","gray ","0BA 5388","DA5440",,"La voce del padrone",,,,,
"22","CARELLI","Mefisto","Tancredi Pasero, bass","1942-01-01","gray ","0BA 5399","DA5437",,"La voce del padrone",,,,,
"23","GOUNOD","Tu chi faites - Serenata","Tancredi Pasero, bass","1943-01-01","gray ","0BA 5401","DA11301",,"La voce del padrone",,,,,
"24","MOZART","Don Giovanni, KV527 - Madamina","Tancredi Pasero, bass","1941-12-12","gray ","0BA 4853","DA5415",,"La voce del padrone",,,,,
"25","STRADELLA","Pieta Signore","Tancredi Pasero, bass","1942-01-01","gray ","0BA 5389","DA5440",,"La voce del padrone",,,,,
"26","GOUNOD","Faust - Vous qui faites l'endormie","Tancredi Pasero, bass",,"gray ","2-","BB25061",,"Cetra",,,,,
"27","VERDI","I vespri siciliani - O tu Palermo","Tancredi Pasero, bass",,"gray ","2-","BB25061",,"Cetra",,,,,
"28","GOUNOD","Faust - Vous qui faites l'endormie","Tancredi Pasero, bass",,"gray ","2-","CB20208; CC2205",,"Cetra",,,,,
"29","GOUNOD","Faust - Vous qui faites l'endormie","Tancredi Pasero, bass",,"gray ","2-","CB20208; CC2205",,"Cetra",,,,,
"30","PUCCINI","La boheme - Vecchia zimarra","Tancredi Pasero, bass",,"gray ","WB 1262","D12546",,"Columbia",,,,,
"31","BOITO","Mefistofele - Son lo spirito","Tancredi Pasero, bass",,"gray ","WB 1271","D12545",,"Columbia",,,,,
"32","VERDI","Ernani - Infelice!... e tuo credevi","Tancredi Pasero, bass",,"gray ","WB 1305","D12546",,"Columbia",,,,,
"33","WAGNER","Lohengrin - O Re del ciel","Tancredi Pasero, bass",,"gray ","WB 1325","D1653",,"Columbia",,,,,
"34","THOMAS","Mignon - Berceuse","Tancredi Pasero, bass","1928-02-01","gray ","WB 1778","D12572",,"Columbia",,,,,
"35","BELLINI","La SONNAMBULA - Tu non sai","Tancredi Pasero, bass","1928-02-06","gray ","WB 1792","D12572",,"Columbia",,,,,
"36","BELLINI","Norma - Ite Sul Celle O Druidi","Tancredi Pasero, bass","1927-04-19","gray ","WBX 111","D18021",,"Columbia",,,,,
"37","VERDI","Il trovatore - Di Due Figli","Tancredi Pasero, bass","1927-04-19","gray ","WBX 112","D18021",,"Columbia",,,,,
"38","ROSSINI","Il barbiere di Siviglia","Tancredi Pasero, bass","1927-04-22","gray ","WBX 126","D14691",,"Columbia",,,,,
"39","PONCHIELLI","La gioconda - Si! Morir ella","Tancredi Pasero, bass","1928-01-21","gray ","WBX 213","GQX10246",,"Columbia",,,,,
"40","VERDI","Don Carlo - Dormiro sol","Tancredi Pasero, bass","1928-01-30","gray ","WBX 219","D14699 D14691",,"Columbia",,,,,
"41","VERDI","Don Carlo - Dormiro sol","Tancredi Pasero, bass","1928-01-30","gray ","WBX 221","D14706",,"Columbia",,,,,
"42","MEYERBEER","Les Huguenots - Pif, paf, pif paf [Italian]","Tancredi Pasero, bass","1928-02-06","gray ","WBX 235","D14706 D14699",,"Columbia",,,,,
"43","DONIZETTI","La favorita - Splendon piu belle in ciel","Tancredi Pasero, bass","1929-09-25","gray ","WBX 644","D18072 D14699",,"Columbia",,,,,
"44","VERDI","Aïda - Immenso Fthà!","Tancredi Pasero, bass","1946-07-20","gray ","2BA 5974","DB6396",,"La voce del padrone",,,,,
"45","BELLINI","Norma - Sul Colie, O Druidi","Tancredi Pasero, bass","1937-03-22","gray ","2- 70007","R20350",,"Cetra",,,,,
"46","BELLINI","Norma - Introductory Chorus And Cavantina Tre Volte Annunzi Il Mistico Bronzo","Tancredi Pasero, bass","1937-03-22","gray ","2- 70008","R20350",,"Cetra",,,,,
"47","BELLINI","Norma - Guerrieri! A Voi Venirne","Tancredi Pasero, bass","1937-03-25","gray ","2- 70012","BB25109",,"Cetra",,,,,
"48","GOUNOD","Faust - Mephistopheles' Serenade","Tancredi Pasero, bass","1937-12-06","gray ","2- 70080","BB25059; CC2058",,"Cetra",,,,,
