position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gaztambide"	"El Juramento: Gaztambide"	"MEDEL"	"12-8-99"	"kelly "	"3449"	"62587"	"Madrid"	"HMV"					
"2"	"Gaztambide"	"Hijas di Eva: Romance Gaztambide"	"MEDEL"	"-8-99"	"kelly "	"3460"	"62561"	"Madrid"	"HMV"					
"3"	"Gaztambide"	"Un pleito: Vito Gaztambide"	"MARIO AINETO"	"-02"	"kelly "	"4729a"	"62752"	"London"	"HMV"					
"4"	"Gaztambide"	"Catalina, Canción y marchaGaztambide"	"INOCENCIO NAVARRO o"	"9-3-14"	"kelly "	"18743u"	"2-62147"		"HMV"					
"5"	"Gaztambide"	"Catalina, Canción y marchaGaztambide"	"INOCENCIO NAVARRO o"	"9-3-14"	"kelly "	"18743 ½u"			"HMV"					
"6"	"Gaztambide"	"El Relog de Luceria: DuóGaztambide"	"DARNIS, INOCENCIO NAVARRO"	"11-12-14"	"kelly "	"18934u"			"HMV"					
"7"	"Gaztambide"	"El Relog de Luceria: DuóGaztambide"	"DARNIS, INOCENCIO NAVARRO"	"11-12-14"	"kelly "	"18935u"			"HMV"					
"8"	"Gaztambide"	"El Reloj de Lucerna: Concertante, 1 parteGaztambide"	"DARNIS, INOCENCIO NAVARRO, CORO"	"24-4-15"	"kelly "	"19079u"			"HMV"					
"9"	"Gaztambide"	"El Reloj de Lucerna: Concertante, 2 parteGaztambide"	"DARNIS, INOCENCIO NAVARRO, CORO"	"24-4-15"	"kelly "	"19080u"			"HMV"					
"10"	"Gaztambide"	"El Reloj de Lucerna: Dúo, 1 parteGaztambide"	"DARNIS, INOCENCIO NAVARRO"	"24-4-15"	"kelly "	"19081u"			"HMV"					
"11"	"Gaztambide"	"El Reloj de Lucerna: Dúo, 2 parteGaztambide"	"DARNIS, INOCENCIO NAVARRO"	"24-4-15"	"kelly "	"19082u"			"HMV"					
"12"	"Gaztambide"	"El Juramento: RomanzaGaztambide"	"INNOCENCIO NAVARRO"	"18-1-16"	"kelly "	"19275u"			"HMV"					
"13"	"Gaztambide"	"El Juramento: Salida de la BaronesaGaztambide"	"V DÍAZ, BARONA"	"30-3-20"	"kelly "	"21263u"			"HMV"					
