position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ancillotti","Villerose, Mazurka con variazioni per clarinetto Ancillotti",,"7-6-32","kelly Italian HMV ","0M638-2","100-1905",,"HMV",,,,,
"2","Ancillotti","Galanterie, Polka Ancillotti",,"7-6-32","kelly Italian HMV ","0M639-1","100-1906",,"HMV",,,,,
"3","Ancillotti","Arè, Polka Ancillotti","QUINTETTO PAESANO","18-10-32","kelly Italian HMV ","0M926-1","100-2051",,"HMV",,,,,
"4","Ancillotti","Monterosso, Valzer Ancillotti","QUINTETTO PAESANO","18-10-32","kelly Italian HMV ","0M931-1","100-2052",,"HMV",,,,,
"5","Ancillotti","Alla tirolese, Mazurka Ancillotti","QUINTETTO PAESANO","18-10-32","kelly Italian HMV ","0M927-1","100-2053",,"HMV",,,,,
"6","Ancillotti","Maria, Mazurka Ancillotti","QUINTETTO PAESANO","18-10-32","kelly Italian HMV ","0M930-1","100-2054",,"HMV",,,,,
"7","Ancillotti","Danza dei fauni, Polka Ancillotti","QUINTETTO PAESANO","18-10-32","kelly Italian HMV ","0M928-1","100-2055",,"HMV",,,,,
"8","Ancillotti","Bacco, tabacco, Valzer Ancillotti","QUINTETTO PAESANO","18-10-32","kelly Italian HMV ","0M929-1","100-2056",,"HMV",,,,,
"9","Ancillotti","Tramonto, Valzer Ancillotti","ORCHESTRA I SETTE VILLICI","10-4-31","kelly Italian HMV ","0F248-2","100-1266",,"HMV",,,,,
"10","Ancillotti","Nella pineta, Mazurka Ancillotti","ORCHESTRA I SETTE VILLICI","11-4-31","kelly Italian HMV ","0F251-2","100-1267",,"HMV",,,,,
"11","Ancillotti","Scampagnata,Tarantella Ancillotti","ORCHESTRA I SETTE VILLICI","11-4-31","kelly Italian HMV ","0F252-1","100-1268",,"HMV",,,,,
"12","Ancillotti","Scognando, Valzer Ancillotti","ORCHESTRA I SETTE VILLICI","11-4-31","kelly Italian HMV ","0F253-2","100-1269",,"HMV",,,,,
