position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gilbert/Sullivan"	"a) HMS Pinafore: But tell me, who's the youth Gilbert/Sullivan, with BERTHA LEWIS, S. GRANVILLE; b) HMS Pinafore: The nightingale sighed for the moon Gilbert/Sullivan, with DEREK OLDHAM, WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE; c) HMS Pinafore: A maiden fair to see Gilbert/Sullivan, with DEREK OLDHAM,WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE"	"orchestraG W BYNG"	"2-2/1923"	"kelly "	"Cc 1408-8"		"Recordings made at Hayes, Room 1"	"HMV"					
"2"	"Gilbert/Sullivan"	"a) HMS Pinafore: But tell me, who's the youth Gilbert/Sullivan, with BERTHA LEWIS, S. GRANVILLE; b) HMS Pinafore: The nightingale sighed for the moon Gilbert/Sullivan, with DEREK OLDHAM, WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE; c) HMS Pinafore: A maiden fair to see Gilbert/Sullivan, with DEREK OLDHAM,WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE"	"orchestraG W BYNG"	"2-2/1923"	"kelly "	"Cc 1408-10"		"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"Gilbert/Sullivan"	"a) HMS Pinafore: My gallant crew, good morning Gilbert/Sullivan, with S. GRANVILLE, WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE; b) Sir, you are sad Gilbert/Sullivan, with BERTHA LEWIS, S. GRANVILLE"	"orchestraG W BYNG"	"2-2/1923"	"kelly "	"Cc 1409-1"	"2-02005 D725 (set 4)"	"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"Gilbert/Sullivan"	"a) HMS Pinafore: My gallant crew, good morning Gilbert/Sullivan, with S. GRANVILLE, WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE; b) Sir, you are sad Gilbert/Sullivan, with BERTHA LEWIS, S. GRANVILLE"	"orchestraG W BYNG"	"2-2/1923"	"kelly "	"Cc 1409-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"J J Wood"	"God defend New ZealandJ J Wood"	"orchestraG W BYNG"	"4-2-24"	"kelly "	"Cc 4154-1"	"2-02034 D841"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"6"	"J J Wood"	"God defend New ZealandJ J Wood"	"orchestraG W BYNG"	"4-2-24"	"kelly "	"Cc 4154-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"7"	"H F Gilbert"	"The pirate songH F Gilbert"	"orchestraG W BYNG"	"4-2-24"	"kelly "	"Bb 4155-1"	"5-2946 B1815"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"8"	"H F Gilbert"	"The pirate songH F Gilbert"	"orchestraG W BYNG"	"4-2-24"	"kelly "	"Bb 4155-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"9"	"D Grant"	"Paddy’s weddingD Grant"	"orchestraG W BYNG"	"4-2-24"	"kelly "	"Bb 4156-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"10"	"D Grant"	"Paddy’s weddingD Grant"	"orchestraG W BYNG"	"4-2-24"	"kelly "	"Bb 4156-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"11"	"D Grant"	"Paddy’s weddingD Grant"	"orchestraG W BYNG"	"21-5-24"	"kelly "	"Bb 4156-3"	"5-2970 B1840 (chorus not listed)"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"12"	"Gilbert/Sullivan"	"a) HMS Pinafore: But tell me, who's the youth Gilbert/Sullivan, with BERTHA LEWIS, S. GRANVILLE; b) HMS Pinafore: The nightingale sighed for the moon Gilbert/Sullivan, with DEREK OLDHAM, WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE; c) HMS Pinafore: A maiden fair to see Gilbert/Sullivan, with DEREK OLDHAM,WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE (WALKER/GIBSON replace LEWIS/OLDHAM; Chorus = COLTHAM, WILDE, HUBBARD, HALLAND) (orchestra) BYNG"	"orchestraG W BYNG"	"2-2/1923"	"kelly "	"Cc 1408-7"		"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"Gilbert/Sullivan"	"a) HMS Pinafore: But tell me, who's the youth Gilbert/Sullivan, with BERTHA LEWIS, S. GRANVILLE; b) HMS Pinafore: The nightingale sighed for the moon Gilbert/Sullivan, with DEREK OLDHAM, WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE; c) HMS Pinafore: A maiden fair to see Gilbert/Sullivan, with DEREK OLDHAM,WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE (WALKER/GLYNNE replace LEWIS/OLDHAM; Chorus = COLTHAM, WILDE, HUBBARD, HALLAND) (orchestra) BYNG"	"orchestraG W BYNG"	"2-2/1923"	"kelly "	"Cc 1408-9"	"04337 D725 (set 3)"	"Recordings made at Hayes, Room 1"	"HMV"					
