position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Langley","Oh dear, what can the matter be Langley","FLORRIE FORDE p","8-3-11","kelly ","y 13331 e",,,"HMV",,,,,
"2","Langley","Oh dear, what can the matter be Langley","FLORRIE FORDE","7-4-11","kelly ","ah 13493e","X-43227",,"HMV",,,,,
"3","Langley","Kitty dear Langley","ERNEST PIKE as HERBERT PAYNE","14-6-12","kelly ","ae 15245e","X-2-42335",,"HMV",,,,,
"4","Langley","Kitty dear Langley","ERNEST PIKE as HERBERT PAYNE","14-6-12","kelly ","ae 15246 e",,,"HMV",,,,,
"5","Langley","A German on the telephone Langley","ROBERT LANGLEY as DICK DARBY","2-7-13","kelly ","y 16722e","X-41125",,"HMV",,,,,
"6","Langley","A German at Madame Tussaud’s Langley","ROBERT LANGLEY as DICK DARBY","2-7-13","kelly ","y 16723 e",,,"HMV",,,,,
"7","Langley","A German gentleman’s preparation for a cricket match Langley","ROBERT LANGLEY","25-7-13","kelly ","16832e",,,"HMV",,,,,
"8","Langley","A German at Madame Tussaud’s Langley","ROBERT LANGLEY","25-7-13","kelly ","16833e",,,"HMV",,,,,
"9","Langley","All through winking at a soldier Langley","FLORRIE FORDE","-4-20","kelly ","y 21963e","X-43685",,"HMV",,,,,
"10","Langley","I’m a bad bad coon Langley","GEORGE H ELLIOTT","-11-20","kelly ","y 22226e","X-4-42309",,"HMV",,,,,
"11","Langley","All clear out of the park Langley","PETER DAWSON (as GEORGE GRAVES)","3-2-11","kelly ","4780f",,"London, England","HMV",,,,,
"12","Langley","All clear out of the park Langley","PETER DAWSON (as GEORGE GRAVES)","3-2-11","kelly ","ac 4781f","02307","London, England","HMV",,,,,
"13","Langley","I’m glad I took Mother‘s adviceLangley","MAIDIE SCOTT o","13-10-15","kelly ","HO 1924 ab","2-3145",,"HMV",,,,,
"14","Langley","Padlock JonesLangley","JACK PLEASANTS","18-5-21","kelly ","Yy 158-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"15","Langley","Padlock JonesLangley","JACK PLEASANTS","18-5-21","kelly ","Yy 158-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16","Langley","I'm a cowboyLangley","JACK PLEASANTS","18-5-21","kelly ","Yy 159-1","X-4-42331 2177","Recordings made at Hayes, Room 1","HMV",,,,,
