position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BYRD","Mass for five voices","Willcocks, David","1959-08-05","gray ",,"OS25725","Cambridge, King's College Chapel","Argo","Andrew Raeburn",,,,
"2","BYRD","Masses","Willcocks, David",,"gray ",,"50196",,"Erato",,,,,
"3",,"Christmas carols","Willcocks, David","1962-08-04","gray ",,"ZFA50","Cambridge, King's College","Argo",,,,,
"4",,"A festival of lessons and carols","Choir of King's College, Cambridge","1964-12-21","gray ",,"ZRG5450","Cambridge, King's College","Argo",,,,,
"5",,"A procession with carols on Advent Sunday","Choir of King's College, Cambridge",,"gray ",,"OS25285","unknown","Argo",,,,,
"6",,"Evening hymns","Choir of King's College, Cambridge","1961-08-02","gray ",,"ZFA32","Cambridge, King's College","Argo",,,,,
"7",,"Evensong for Ash Wednesday","Choir of King's College, Cambridge","1963-03-19","gray ",,"ZRG5365","Cambridge, King's College","Argo",,,,,
"8","BYRD","Mass in four parts","Choir of King's College, Cambridge","1962-03-19","gray ",,"ZRG5362","Cambridge, King's College","Argo",,,,,
"9","BYRD","Mass in four parts","Choir of King's College, Cambridge","1963-03-19","gray ",,"OS25795","Cambridge, King's College Chapel","Argo","Andrew Raeburn",,,,
"10","BYRD","Mass in three parts","Choir of King's College, Cambridge","1962-03-19","gray ",,"ZRG5362","Cambridge, King's College","Argo",,,,,
"11","BYRD","Mass in three parts","Choir of King's College, Cambridge","1963-03-19","gray ",,"OS25795","Cambridge, King's College Chapel","Argo","Andrew Raeburn",,,,
"12","BYRD","Masses and motets","Choir of King's College, Cambridge","1959-08-05","gray ",,"ZRG5226","Cambridge, King's College","Argo",,,,,
"13","BACH, J.S.","Matthäus-Passion, BWV244","Soloists","1978-09-05","gray ",,"D139D4","London, Kingsway Hall","Decca","Cornall & Walker/Wilkinson, Eadon & Pellowe",,,,
"14","PALESTRINA","Motets","Choir of King's College, Cambridge","1963-07-31","gray ",,"ZRG5398","Cambridge, King's College","Argo",,,,,
"15","HANDEL","Ode for St. Cecilia's Day","Academy of St. Martins-in-the-Fields; King's College Choir","1967-07-30","gray ",,"ZRG563","Cambridge, King's College","Argo",,,,,
"16",,"On Christmas night","London Symphony Orchestra","1962-08-01","gray ",,"OS25735","Cambridge, King's College Chapel","Argo","Andrew Raeburn/Wilkinson",,,,
"17","VAUGHAN WILLIAMS","Part songs","Choir of King's College, Cambridge","1959-08-05","gray ",,"ZFA1","Cambridge, King's College","Argo",,,,,
"18",,"Passiontide hymns","Choir of King's College, Cambridge","1961-08-02","gray ",,"ZFA31","Cambridge, King's College","Argo",,,,,
"19","CROFT","Burial sentences","Choir of King's College, Cambridge","1961-07-31","gray ",,"ZFA28","Cambridge, King's College","Argo",,,,,
"20","TAVERNER","Tudor church music","Choir of King's College, Cambridge","1961-07-31","gray ",,"ZRG5316","Cambridge, King's College","Argo",,,,,
"21","TALLIS","Tudor church music","Choir of King's College, Cambridge","1965-03-11","gray ",,"ZRG5436","Cambridge, King's College","Argo",,,,,
"22","HANDEL","Chandos anthems No. 6 & 10","Academy of St. Martins-in-the-Fields; King's College Choir","1967-07-30","gray ",,"ZRG541","Cambridge, King's College","Argo",,,,,
"23","HOWELLS","Choral works","Choir of King's College, Cambridge","1966-07-04","gray ",,"ZRG507","Cambridge, King's College","Argo",,,,,
"24","BACH, J.S.","Choruses and part songs","Choir of King's College, Cambridge","1959-08-05","gray ",,"ZRG5234","Cambridge, King's College","Argo",,,,,
"25","HANDEL","Coronation anthems","English Chamber Orchestra; King's College Choir","1963-07-30","gray ",,"ZRG5369","Cambridge, King's College","Argo",,,,,
"26",,"A Festival of lessons and carols as sung on Christmas Eve, 1958, in King's College Chapel, Cambridge","Choir of King's College, Cambridge","1958-12-22","gray ",,"ZRG5190","Cambridge, King's College","Argo",,,,,
"27","BACH, J.S.","Johannes-Passion, BWV 245 - Selections","Philomusica of London","1960-08-02","gray ",,"OS25796","Cambridge, King's College Chapel","Argo","Andrew Raeburn/Wilkinson",,,,
"28",,"On Christmas night","Choir of King's College, Cambridge","1962-08-01","gray ",,"ZRG5333","Cambridge, King's College","Argo",,,,,
"29","BENNETT, Richard Rodney","Spells","New Philharmonia Orchestra","1978-07-17","gray ",,"ZRG907","London, Walthamstow Town Hall","Argo","Hazell/Goodall and Pellowe",,,,
"30","GIBBONS","Tudor church music","Choir of King's College, Cambridge","1958-08-05","gray ",,"ZRG5151","Cambridge, King's College","Argo",,,,,
"31","HANDEL","Chandos anthem No. 2 - In the Lord put I my trust","Academy of St. Martins-in-the-Fields","1973-12-19","gray ",,"ZRG766","Cambridge, King's College","Argo","Hazell/Wilkinson, Look and Moorfoot",,,,
"32","HANDEL","Chandos anthem No. 5a - I will magnify Thee; Chandos anthem No. 2; In the Lord put I my trust","Academy of St. Martins-in-the-Fields","1973-12-19","gray ",,"ZRG766","Cambridge, King's College","Argo","Hazell/Wilkinson, Look and Moorfoot",,,,
"33","HANDEL","Chandos anthems No. 9 & 11","Academy of St. Martins-in-the-Fields","1965-07-06","gray ",,"ZRG5490","Cambridge, King's College","Argo",,,,,
"34","HAYDN","Mass No. 11 in D minor Lord Nelson","London Symphony Orchestra","1962-07-31","gray ",,"ZRG5325","Cambridge, Kings College Chapel","Argo",,,,,
"35","VAUGHAN WILLIAMS","Fantasia on Christmas carols","London Symphony Orchestra","1962-08-01","gray ",,"ZRG5333","Cambridge, Kings College Chapel","Argo",,,,,
"36","VAUGHAN WILLIAMS","Hodie - Christmas cantata","London Symphony Orchestra","1965-01-22","gray ",,"SCX3570. Angel S36297","London, Kingsway Hall","HMV",,,,,
"37","VAUGHAN WILLIAMS","Sancta civitas","London Symphony Orchestra","1968-01-18","gray ",,"ASD2422. Angel S36751","London, Kingsway Hall","HMV",,,,,
"38","VAUGHAN WILLIAMS","Benedicite","London Symphony Orchestra","1968-01-19","gray ",,"ASD2422. Angel S36751","London, Kingsway Hall","HMV",,,,,
"39","BLOW","Coronation anthems ; Symphony anthems","Academy of St. Martins-in-the-Fields","1973-12-19","gray ",,"ZRG767","Cambridge, King's College","Argo","Hazell/Wilkinson, Look and Moorfoot",,,,
