position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GOUNOD","Faust - Veau d'or","Nicola Rossi-Lemeni, bass","1952-06-08","gray ","0EA 16699","DA2050",,"HMV",,,,,
"2","GOUNOD",,"Nicola Rossi-Lemeni, bass","1952-08-01","gray ","0EA 16685","DA2050",,"HMV",,,,,
"3","MOZART","Don Giovanni, KV527 - Deh vieni alla finestra","Philharmonia Orchestra","1952-08-02","gray ","2EA 16688","DB21573","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"4","VERDI","I vespri siciliani - O tu Palermo","Philharmonia Orchestra","1952-08-03","gray ","2EA 16690","ALP1099","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"5","BELLINI","La sonnambula - Vi ravviso, o lughi ameni","Philharmonia Orchestra","1952-08-03","gray ","2EA 16691","DB9779","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"6","MOZART","Le nozze di Figaro, KV492 - Non piu andrai","Philharmonia Orchestra","1952-08-03","gray ","2EA 16692","DB21573","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"7","GLINKA","A life for the tsar - They guess the truth","Philharmonia Orchestra","1952-08-04","gray ","2EA 16694","DB21559","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"8","BORODIN","Prince Igor - Galitzky's aria","Philharmonia Orchestra","1952-08-05","gray ","2EA 16695","DB21559","London, Kingsway Hall","HMV",,,,,
"9","BELLINI","Norma - Ite sul colle, o Druidi","Philharmonia Orchestra","1952-08-05","gray ","2EA 16696",,"London, Kingsway Hall","HMV",,,,,
"10","BELLINI","Norma - Ah! Del Tebro","Philharmonia Orchestra","1952-08-05","gray ","2EA 16697",,"London, Kingsway Hall","HMV",,,,,
"11","VERDI","Nabucco - O chi piange?","Philharmonia Orchestra","1952-08-06","gray ","2EA 16698","DB21610","London, Kingsway Hall","HMV",,,,,
"12","VERDI","Nabucco - Sparate, o figli!","Philharmonia Orchestra","1952-08-07","gray ","2EA 16700","DB21610","London, Kingsway Hall","HMV",,,,,
"13","VERDI","Nabucco - Come notte a sol fulgente","Philharmonia Orchestra","1952-08-07","gray ","2EA 16701","DB21610","London, Kingsway Hall","HMV",,,,,
"14","VERDI","Nabucco - Tu sul labbro dei veggenti","Philharmonia Orchestra","1952-08-01","gray ","2EA 16882","3C053-01738","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"15","VERDI","Ernani - Infelice! Infin, che un brando vindice","Philharmonia Orchestra","1952-08-01","gray ","2EA 16883","ALP1099","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"16","VERDI","Ernani - L'offeso agnor, signori","Philharmonia Orchestra","1952-08-01","gray ","2EA 16884","ALP1099","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"17","MOZART","Don Giovanni, KV527 - Madamina","Philharmonia Orchestra","1952-08-02","gray ","2EA 16886","ALP1074","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
