position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Arkhangelsky"	"K Bogoroditze prilezhno Arkhangelsky"	"KHOR PEVCHIKH ZNAMENSKOY TZERKVI (Church Choir)"	"-3-01"	"kelly "	"2618a"	"24795"	"St Petersburg"	"HMV"					
"2"	"Arkhangelsky"	"Gospodi islishi molitvu moyouArkhangelsky[Lord, hear my prayer]"	"K V ROZOV, KHOR I I YUKHOV"	"1-5-12"	"kelly "	"16510"	"4-22405"		"HMV"					
"3"	"Arkhangelsky"	"Blagosloven esi GospodetArkhangelsky"	"KHOR ARKHANGELSKY"	"14-10-12"	"kelly "	"16801"			"HMV"					
"4"	"Arkhangelsky"	"Ti kuda, moya krasotka IspanetzinayaArkhangelsky[Where are you going, my beautiful Spaniard?]"	"KHOR ARKHANGELSKY"	"14-10-12"	"kelly "	"16804"			"HMV"					
"5"	"Arkhangelsky"	"Rucheek, MenuetArkhangelsky[The brook, Minuet]"	"KHOR ARKHANGELSKY"	"19-10-12"	"kelly "	"16830"	"X-4-64592"		"HMV"					
"6"	"Arkhangelsky"	"Ti kuda, moya krasotka IspanetzinayaArkhangelsky[Where are you going, my beautiful Spaniard]"	"KHOR ARKHANGELSKY"	"19-10-12"	"kelly "	"16831"	"X-4-64593"		"HMV"					
"7"	"Arkhangelsky"	"Gospodi uslishi molitvu moyuArkhangelsky[O Lord, hear my prayer, pt 1]"	"KHOR A A ARKHANGELSKY"	"13-12-12"	"kelly "	"17189"	"2-24823"		"HMV"					
"8"	"Arkhangelsky"	"Gospodi uslishi molitvu moyuArkhangelsky[O Lord, hear my prayer, pt 2]"	"KHOR A A ARKHANGELSKY"	"13-12-12"	"kelly "	"17110"	"2-24824"		"HMV"					
"9"	"Arkhangelsky"	"Blagosloven esi GospodiArkhangelsky"	"KHOR A A ARKHANGELSKY"	"13-12-12"	"kelly "	"17111"	"2-24825"		"HMV"					
"10"	"Arkhangelsky"	"Ne imami iniya pomoshiArkhangelsky"	"KHOR A A ARKHANGELSKY"	"3-4-13"	"kelly "	"17397"	"2-24826"		"HMV"					
"11"	"Arkhangelsky"	"O presladkiy i vseshchedriy InsuseArkhangelsky"	"KHOR A A ARKHANGELSKY"	"3-4-13"	"kelly "	"17398"	"224772"		"HMV"					
"12"	"Arkhangelsky"	"O vsepeta ya potiArkhangelsky"	"KHOR A A ARKHANGELSKY"	"3-4-13"	"kelly "	"17399"	"224810"		"HMV"					
"13"	"Arkhangelsky"	"Zeleniy lugArkhangelsky[The green meadow]"	"KHOR S P SADOVNIKOV"	"14-4-13"	"kelly "	"17456"	"3-24736"		"HMV"					
"14"	"Arkhangelsky"	"Zeleniy lugArkhangelsky[The green meadow]"	"KHOR S P SADOVNIKOV"	"14-4-13"	"kelly "	"17456 ½"			"HMV"					
"15"	"Arkhangelsky"	"Glasom moim ko Gospodu vozzvakhArkhangelsky[With my voice I cry to the Lord]"	"A I ZDIKHOVSKY, CHOIR OF THE MOSCOW CHRISTIAN CATHEDRAL"	"15-4-13"	"kelly "	"17471"			"HMV"					
"16"	"Arkhangelsky"	"Glasom moim ko Gospodu vozzvakhArkhangelsky[With my voice I cry to the Lord] 222499 B2464"	"A I ZDIKHOVSKY, CHOIR OF THE MOSCOW CHRISTIAN CATHEDRAL"	"15-4-13"	"kelly "	"17471 ½"	"4-22542"		"HMV"					
"17"	"Arkhangelsky"	"Gospodi ushlyshi molitvu moyuArkhangelsky[Lord, hear my prayer]"	"A I ZDIKHOVSKY, CHOIR OF THE MOSCOW CHRISTIAN CATHEDRAL"	"15-4-13"	"kelly "	"17472"	"4-22569"		"HMV"					
"18"	"Arkhangelsky"	"Dvery, dvery premudrostiyuArkhangelsky[The doors lend their ears to wisdom]"	"A I ZDIKHOVSKY, CHOIR OF THE MOSCOW CHRISTIAN CATHEDRAL"	"15-4-13"	"kelly "	"17477"	"4-22550"		"HMV"					
"19"	"Arkhangelsky"	"Sumvak nochiArkhangelsky"	"SOLDATSKIY KHOR (SOLDIERS’ CHOIR)"	"5-12-13"	"kelly "	"18516"	"2-24284"		"HMV"					
"20"	"Arkhangelsky"	"Komar, komicheskiy pesnya Arkhangelsky"	"N V PLEVITZKAYA"	"26-4-12"	"kelly "	"2613c"	"023095"		"HMV"					
"21"	"Arkhangelsky"	"Tebe poem, No 6 Arkhangelsky"	"KHOR ARKHANGELSKY"	"14-10-12"	"kelly "	"2668c"	"[We sing to Thee, No 6]"		"HMV"					
"22"	"Arkhangelsky"	"a) Svyat, svyat (Arkhangelsky); b) Tebe poem, No 9 Arkhangelsky"	"KHOR ARKHANGELSKY"	"14-10-12"	"kelly "	"2669c"	"[a) Holy, holy; b) We sing to Thee, No 9]"		"HMV"					
"23"	"Arkhangelsky"	"Blazhen muzh, No 2 Arkhangelsky"	"KHOR ARKHANGELSKY"	"14-10-12"	"kelly "	"2670c"	"[Blessed is the man]"		"HMV"					
"24"	"Arkhangelsky"	"Vnushi Bozhe molitvu moyu Arkhangelsky"	"KHOR ARKHANGELSKY"	"14-10-12"	"kelly "	"2671c"	"[Inspire my prayer, O Lord (pt 1)]"		"HMV"					
"25"	"Arkhangelsky"	"Vnushi Bozhe molitvu moyu Arkhangelsky"	"DUKHOVNY KHOR ARKHANGELSKY"	"19-10-12"	"kelly "	"2682c"	"024756"		"HMV"					
"26"	"Arkhangelsky"	"Gromche truby, boeviya razdavayten, serbskaya pesnya Arkhangelsky"	"DUKHOVNY KHOR ARKHANGELSKY"	"19-10-12"	"kelly "	"2684c"	"024527"		"HMV"					
"27"	"Arkhangelsky"	"Vecher na Savve, serbskaya pesnya Arkhangelsky"	"DUKHOVNY KHOR ARKHANGELSKY"	"19-10-12"	"kelly "	"2685c"	"024528"		"HMV"					
"28"	"Arkhangelsky"	"Tebe poem No 6 Arkhangelsky"	"KHOR ARKHANGELSKY"	"13-12-12"	"kelly "	"2718c"	"024759"		"HMV"					
"29"	"Arkhangelsky"	"a) Svyat, svyat; b) Tebe poem No 9 Arkhangelsky"	"KHOR ARKHANGELSKY"	"13-12-12"	"kelly "	"2719c"	"024760"		"HMV"					
"30"	"Arkhangelsky"	"Ziteyskiy more Arkhangelsky"	"KHOR ARKHANGELSKY"	"3-4-13"	"kelly "	"2771c"	"0224750"		"HMV"					
"31"	"Arkhangelsky"	"Vistuso nevesa Arkhangelsky"	"KHOR ARKHANGELSKY"	"3-4-13"	"kelly "	"2772c"	"0224751"		"HMV"					
"32"	"Arkhangelsky"	"Khvalite, imya Gospodne (Praise the name of the Lord)Arkhangelsky"	"RUSSIAN METROPOLITAN CHURCH CHOIR N P AFONSKY (12 mixed voices)"	"24-11-30"	"kelly "	"BK 3073-1"		"Paris, France"	"HMV"					
"33"	"Arkhangelsky"	"Khvalite, imya Gospodne (Praise the name of the Lord)Arkhangelsky"	"RUSSIAN METROPOLITAN CHURCH CHOIR N P AFONSKY (12 mixed voices)"	"24-11-30"	"kelly "	"BK 3073-2"	"30-5853 B3789 EK90"	"Paris, France"	"HMV"					
"34"	"Arkhangelsky"	"O presladkiy i vseschedriy InsuseArkhangelskyPraise the name of the Lord"	"DUKHOVNIY KHOR"	"3-4-13"	"kelly Russian HMV "	"17398b"	"224772"	"St Petersburg, Russia"	"HMV"					
"35"	"Arkhangelsky"	"O vsepetaya matiArkhangelsky"	"KHOR ARKHANGELSKAGO"	"3-4-13"	"kelly Russian HMV "	"17399b"	"224810"	"St Petersburg, Russia"	"HMV"					
"36"	"Arkhangelsky"	"Glasom moim ko Gospodu vozzvakhArkhangelskyWith my voice I cry to the Lord"	"A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL"	"15-4-13"	"kelly Russian HMV "	"17471½b"	"222499"	"Moscow"	"HMV"					
"37"	"Arkhangelsky"	"Gospodi uslishi molitvu moyuArkhangelsky"	"A I ZDIKHOVSKY, KHOR MOSKOVSKAGO KATHEDRALI KHRISTE SOBORA SPASITEL"	"15-4-13"	"kelly Russian HMV "	"17472b"	"222506"	"Moscow"	"HMV"					
"38"	"Arkhangelsky"	"Khvalite imya GospodneArkhangelskyPraise the name of the Lord B3789"	"MITROPOLICHIY KHOR V PARIZHE (RUSSIAN METROPOLITAN CHURCH, PARIS)"	"-30"	"kelly Russian HMV "	"BK3073-2▲"	"30-5853"		"HMV"					
"39"	"Arkhangelsky"	"Zhiteiskoe moreArkhangelskyHe is worthy"	"RUSSIAN SYMPHONIC CHOIR"	"28-10-27"	"kelly Russian HMV "	"CVE40672-1T1"	"42-1047"		"HMV"					
"40"	"Arkhangelsky"	"Gospodi uslishi molitvu moyu Arkhangelsky,Lord, hear my prayer, solo A GRIGOROVICH"	"CHOIR OF THE RUSSIAN METROPOLITAN CHURCH, PARIS"	"4-2-31"	"kelly Russian HMV "	"2G178-2"	"32-2043"		"HMV"					
"41"	"Arkhangelsky"	"Zhiteyskoe moreArkhangelsky"	"KHOR A A ARKHANGENSKY"	"3-4-13"	"kelly Russian HMV "	"2771c"	"0224750"	"St Petersburg"	"HMV"					
"42"	"Arkhangelsky"	"Visshuyu nebesArkhangelskyIn the heaven"	"KHOR A A ARKHANGENSKY"	"3-4-13"	"kelly Russian HMV "	"2772c"	"0244751"	"St Petersburg"	"HMV"					
"43"	"Arkhangelsky"	"Sumvak nochiArkhangelsky"	"VOKALNIY KVINTET A I GRABOSTOV"	"5-12-13"	"kelly Russian HMV "	"18516b"	"2-24284"	"Moscow"	"HMV"					
"44"	"Arkhangelsky"	"Zelenie lug, Russkaya pesnyaArkhangelskyA green meadow"	"KHOR S P SADOVNIKOV"	"14-4-13"	"kelly Russian HMV "	"17456½b"	"2-24696"	"Moscow"	"HMV"					
"45"	"Arkhangelsky"	"Zeleniy lugArkhangelskyA green meadow"	"KHOR S P SADOVNIKOV"	"14-4-13"	"kelly Russian HMV "	"17456b"	"3-24736"	"Moscow"	"HMV"					
