position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Nadaud"	"Bonhomme Nadaud"		"20- 1-09"	"kelly French HMV "	"14264u"	"232053"		"HMV"					
"2"	"Nadaud"	"Pandore Nadaud"		"9- 2-09"	"kelly French HMV "	"14350u"	"232089"		"HMV"					
"3"	"Nadaud"	"La Garonne Nadaud"		"- -01"	"kelly French HMV "	"3816G"	"31004"		"HMV"					
"4"	"Nadaud"	"La Garonne Nadaud 81004"		"- -02"	"kelly French HMV "	"607F"	"31004'"		"HMV"					
"5"	"Nadaud"	"La Garonne Nadaud 81040"	"CHARLUS"	"- -03"	"kelly French HMV "	"2305F"	"31046"		"HMV"					
"6"	"Nadaud"	"Le soldat de Marsala Nadaud, avec clairon"		"- -02"	"kelly French HMV "	"601F"	"32532"		"HMV"					
"7"	"Nadaud"	"Le soldat de Marsala Nadaud, avec clairon"		"- -03"	"kelly French HMV "	"2178F"	"32532X"		"HMV"					
"8"	"Nadaud"	"Le soldat de Marsala Nadaud"		"-7-00"	"kelly French HMV "	"1218G"	"32957"		"HMV"					
"9"	"Nadaud"	"Pandore, Chanson Nadaud"		"- -03"	"kelly French HMV "	"2363F"	"2-32899"		"HMV"					
"10"	"Nadaud"	"La Garonne Nadaud"		"- -04"	"kelly French HMV "	"3791F"	"3-32296"		"HMV"					
"11"	"Nadaud"	"Le soldat de Marsala Nadaud P76"		"24-3-09"	"kelly French HMV "	"14498u"	"4-32030"		"HMV"					
"12"	"Nadaud"	"La Garonne Nadaud"		"- -02"	"kelly French HMV "	"607F"	"81004"		"HMV"					
"13"	"Nadaud"	"La Garonne Nadaud"		"- -03"	"kelly French HMV "	"2305F"	"81040"		"HMV"					
"14"	"Nadaud"	"Pandore Nadaud"		"- -05"	"kelly French HMV "	"5158o"	"X-82209"		"HMV"					
"15"	"Nadaud"	"Bonhomme Nadaud"		"20- 1-09"	"kelly French HMV "	"14264u"	"X-82978"		"HMV"					
"16"	"Nadaud"	"Pandore Nadaud"		"9- 2-09"	"kelly French HMV "	"14350u"	"X-82990"		"HMV"					
"17"	"Nadaud"	"La valse des adieux Nadaud"		"14- 9-10"	"kelly French HMV "	"01682v"	"Z-082136"		"HMV"					
"18"	"Nadaud"	"La Garonne Nadaud"	"M. BRAVO"	"-01"	"kelly "	"3816a"	"31004"	"Paris"	"HMV"					
"19"	"Nadaud"	"Le soldat de Marsala Nadaud"	"ANDRÉ MARÉCHAL"	"-7-00"	"kelly "	"1218a"	"32957"	"Paris"	"HMV"					
"20"	"Nadaud"	"BonhommeNadaud"	"LOUIS MAUREL"	"20-1-09"	"kelly "	"14264u"	"X-82978"		"HMV"					
"21"	"Nadaud"	"PandoreNadaud"	"PAUL LACK"	"9-2-09"	"kelly "	"14350u"	"X-82990"		"HMV"					
"22"	"Nadaud"	"Le soldat de MarsalaNadaud"	"PIERRE D'ASSY"	"24-3-09"	"kelly "	"14498u"	"4-32030"		"HMV"					
