position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"STRAUSS, Johann II"	"Wiener Blut : Walzer"	"Wiener Schrammel-Quartett"		"gray "	"bs 237 bs IV"	"27020"		"Polydor"					
"2"	"STRAUSS, Josef"	"Dorfschwalben aus Oesterreich : Walzer"	"Wiener Schrammel-Quartett"		"gray "	"bi 625 bi IV"	"27020"		"Polydor"					
"3"	"STRAUSS, Johann II"	"Die Fledermaus - Du und Du"	"Wiener Schrammel-Quartett"		"gray "	"bs 238 bs IV"	"27019"		"Polydor"					
"4"	"STRAUSS, Josef"	"Der Zigeunerbaron - Schatzwalzer"	"Wiener Schrammel-Quartett"		"gray "	"bi 626 bi IV"	"27019"		"Polydor"					
"5"	"MORENA"	"Hallo, hallo! Hier Wien : Wiener Lieder-Potpourri"	"Wiener Schrammel-Quartett"		"gray "	"bi 633 bi IV"	"27028"		"Polydor"					
"6"	"MORENA"	"Hallo, hallo! Hier Wien : Wiener Lieder-Potpourri"	"Wiener Schrammel-Quartett"		"gray "	"bi 634 bi IV"	"27028"		"Polydor"					
"7"	"STRAUSS, Johann II"	"Freut euch des Lebens : Walzer"	"Wiener Schrammel-Quartett"		"gray "	"bv 128 bv VI"	"27105"		"Polydor"					
"8"	"ZIEHRER"	"Faschingskinder : Walzer"	"Wiener Schrammel-Quartett"		"gray "	"bi 635 bi IV"	"27044"		"Polydor"					
"9"	"ZIEHRER"	"Der Landstreicher - In lauschiger Nacht"	"Wiener Schrammel-Quartett"		"gray "	"bii 636 bi"	"27044"		"Polydor"					
"10"	"WEINBERGER"	"Deutsche Lieder : Walzer"	"Wiener Schrammel-Quartett"		"gray "	"bi 643 bi IV"	"27105"		"Polydor"					
