position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Absence","DALMEE","-04","kelly ","0166","83032","Brussels","HMV",,,,,
"2","Bemberg","Aime-moi Bemberg","DALMEE","-04","kelly ","0167","83033","Brussels","HMV",,,,,
"3","Mascagni","Cavalleria Rusticana: A une étoile Mascagni","DALMEE","-04","kelly ","0168","83029","Brussels","HMV",,,,,
"4","Martini","Plaisir d'amour Martini","DALMEE","-04","kelly ","0169","83034","Brussels","HMV",,,,,
"5",,"Malgré moi","DALMEE","-04","kelly ","0170","83026","Brussels","HMV",,,,,
"6",,"Le mariage des roses","DALMEE","-04","kelly ","0171","83030","Brussels","HMV",,,,,
"7",,"Sourire d'avril","DALMEE","-04","kelly ","0213","83027","Brussels","HMV",,,,,
"8","Bemberg","Nymphes et sylvains Bemberg","DALMEE","-04","kelly ","0214","83035","Brussels","HMV",,,,,
"9","Berger","Amoureuse Berger","DALMEE","-04","kelly ","0215","83028","Brussels","HMV",,,,,
"10",,"Si tu veux, Mignonne","DALMEE","-04","kelly ","0578","X-83011","Brussels","HMV",,,,,
"11",,"Lohengrin:","DALMEE","-04","kelly ","0579","X-83013","Brussels","HMV",,,,,
