position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Flute Quartet in C major, KV285b","Hubert Barwahser, flute","1955-07-05","gray ",,"A00306L",,"Philips",,,,,
"2","MOZART","Flute Quartet in G major, KV285a","Hubert Barwahser, flute","1955-07-05","gray ",,"A00306L",,"Philips",,,,,
"3","MOZART","Flute Quartet in C major, KV285b","Hubert Barwahser, flute","1955-07-05","gray ",,"A00306L",,"Philips",,,,,
"4","MOZART","Flute Quartet in A major, KV298","Hubert Barwahser, flute","1955-07-05","gray ",,"A00306L",,"Philips",,,,,
"5","MOZART","Flute Quartet KV85","Hubert Barwahser, flute","1955-07-05","gray ",,"A00306L",,"Philips",,,,,
"6","MOZART","Flute Quartet in A major, KV298","Nederlands Strijkwartet","1955-07-05","gray ",,"A00306L",,"Philips","Meulen / Schack / Szalczack",,,,
"7","MOZART","Flute Quartet in C major, KV285b","Nederlands Strijkwartet","1955-07-05","gray ",,"A00306L",,"Philips","Meulen / Schack / Szalczack",,,,
"8","MOZART","Flute Quartet in G major, KV285a","Nederlands Strijkwartet","1955-07-05","gray ",,"A00306L",,"Philips","Meulen / Schack / Szalczack",,,,
"9","MOZART","Flute Concerto No. 2 in D major, KV314","Wiener Symphoniker","1953-01-28","gray ",,"A00166L. Epic LC-3033","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"10","HOFFMANN","Flute Concerto in D minor","Wiener Symphoniker","1954-01-22","gray ",,"N00208L",,"Philips",,,,,
"11","GLUCK","Flute Concerto in G major","Wiener Symphoniker","1954-01-21","gray ",,"N00213L",,"Philips",,,,,
"12","QUANTZ","Flute Concerto in G major","Wiener Symphoniker","1954-01-21","gray ",,"N00213L",,"Philips",,,,,
"13","MOZART","Flute Concerto No. 1 in G major, KV313","Wiener Symphoniker","1953-01-28","gray ",,"A00166L. Epic LC-3033","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"14","MOZART","Flute Concerto No. 2 in D major, KV314","Concertgebouworkest","1940-11-11","gray ","UNISSUED 025363/6","UNISSUED","Amsterdam, Grote Zaal, Concertgebouw","Telefunken",,,,,
"15","MOZART","Andante in C major, KV315","Wiener Symphoniker","1954-01-21","gray ",,"N00213L",,"Philips",,,,,
"16","BACH, J.S.","Orchestral Suite No. 2 in B minor, BWV1067","Concertgebouworkest","1955-05-31","gray ",,"A00351L. Epic LC-6024","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"17","GLUCK","Orfeo ed Euridice - Dance of the blessed spirits","Wiener Symphoniker","1954-01-21","gray ",,"N00213L",,"Philips",,,,,
"18","TELEMANN","Suite in A minor","Wiener Symphoniker","1954-01-22","gray ",,"N00208L. Epic LC-3075",,"Philips",,,,,
