position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pabst","Undine: Lied an die Flasche Pabst",,"- -00","kelly German HMV ","784A","42636","Berlin","HMV",,,,,
"2","Pabst","Undine: Lied an die Flasche Pabst",,"- -04","kelly German HMV ","1937k","2-42264","Berlin","HMV",,,,,
"3","Pabst","Undine: Lied an die Flasche Pabst",,"- -05","kelly German HMV ","2254k","2-42297","Munich","HMV",,,,,
"4","Pabst","Undine: Lied an die Flasche Pabst",,"- 1-04","kelly German HMV ","1814L","2-42844","Hamburg","HMV",,,,,
"5","Pabst","Undine: Lied an die Flasche Pabst",,"- -04","kelly German HMV ","70r","2-42913","Berlin","HMV",,,,,
"6","Pabst","Undine: Lied an die Flasche Pabst",,"- -05","kelly German HMV ","3778h","3-42427","Berlin","HMV",,,,,
"7","Pabst","Undine: Lied an die Flasche Pabst",,"21- 4-09","kelly German HMV ","941ab","4-42235","Berlin","HMV",,,,,
"8","Pabst","Undine: Lied an die Flasche Pabst",,"10- 6-11","kelly German HMV ","2224c","042302","Berlin","HMV",,,,,
"9","Pabst","Undine: Lied an der Flasche Pabst",,"- -05","kelly German HMV ","D 2112","O-22024","Berlin","HMV",,,,,
"10","Pabst","Undine: Lied an der Flasche Pabst","CARL NEBE","-05","kelly ","3778h","3-42427",,"HMV",,,,,
"11","Pabst","Undine: Wenn ich sie von Ferne Pabst","ROBERT BIBERTI","-02","kelly ","837h","42875",,"HMV",,,,,
