position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sandro Benelli","Ninna nannaSandro Benelli","TITO SCHIPA, ORCHESTRINA","16-12-29","kelly ","BM1336-1","[dedicato alla figlia del tenore Schipa]","Milan, Italy","HMV",,,,,
"2","Sandro Benelli","Ninna nannaSandro Benelli","TITO SCHIPA, ORCHESTRINA","16-12-29","kelly ","BM1336-2","30-2530 DA1088 [dedicato alla figlia del tenore Schipa]","Milan, Italy","HMV",,,,,
"3","Cutillo/Schipa","Luntananza amara, Melodia napoletanaCutillo/Schipa","TITO SCHIPA, ORCHESTRINA","16-12-29","kelly ","BM1337-1","[dedicato a Federico Longas]","Milan, Italy","HMV",,,,,
"4","Cutillo/Schipa","Luntananza amara, Melodia napoletanaCutillo/Schipa","TITO SCHIPA, ORCHESTRINA","16-12-29","kelly ","BM1337-2","30-2531 DA1089 [dedicato a Federico Longas]","Milan, Italy","HMV",,,,,
"5","Sadero","Fa na nanna bambinSadero","TITO SCHIPA, ORCHESTRINA","18-12-29","kelly ","BM 1346-1",,"Milan, Italy","HMV",,,,,
"6","Sadero","Fa na nanna bambinSadero","TITO SCHIPA, ORCHESTRINA","18-12-29","kelly ","BM 1346-2","30-2534 DA1088","Milan, Italy","HMV",,,,,
"7","Fiore/Valente","Nun è Carmela mia, Canzone napoletanaFiore/Valente","TITO SCHIPA, ORCHESTRINA","18-12-29","kelly ","BM 1347-1",,"Milan, Italy","HMV",,,,,
"8","Fiore/Valente","Nun è Carmela mia, Canzone napoletanaFiore/Valente","TITO SCHIPA, ORCHESTRINA","18-12-29","kelly ","BM 1347-2","30-2535 DA1110","Milan, Italy","HMV",,,,,
"9","Tagliaferri","Mandulinata a Napule, SerenataTagliaferri","TITO SCHIPA, ORCHESTRINA","20-12-29","kelly ","BM1358-1",,"Milan, Italy","HMV",,,,,
"10","Tagliaferri","Mandulinata a Napule, SerenataTagliaferri","TITO SCHIPA, ORCHESTRINA","20-12-29","kelly ","BM1358-2","30-2536 DA1090","Milan, Italy","HMV",,,,,
"11","Murolo/Tagliaferri","A canzone d’ ’e stelle, Barcarola all’anticaMurolo/Tagliaferri","TITO SCHIPA, ORCHESTRINA","20-12-29","kelly ","BM1359-1",,"Milan, Italy","HMV",,,,,
"12","Murolo/Tagliaferri","A canzone d’ ’e stelle, Barcarola all’anticaMurolo/Tagliaferri","TITO SCHIPA, ORCHESTRINA","20-12-29","kelly ","BM1359-2","30-2537 DA1090","Milan, Italy","HMV",,,,,
