position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Verdi"	"La Traviata: Preludio, Atto 1 Verdi"	"LA SCALA SYMPHONY ORCH"	"-05"	"kelly "	"558c"	"050500X"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"2"	"Meyerbeer"	"Roberto il Diavolo: Preludio, Atto 1 Meyerbeer"	"LA SCALA SYMPHONY ORCH"	"-05"	"kelly "	"559c"	"050502"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"3"	"Thomas"	"Mignon: Ouverture, pt 2 Thomas"	"LA SCALA SYMPHONY ORCH"	"-05"	"kelly "	"575c"	"050501"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"4"	"Rossini"	"Il Barbiere di Siviglia: Sinfonia Rossini"	"LA SCALA SYMPHONY ORCH"	"-05"	"kelly "	"576c"	"050504"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"5"	"Gomez"	"Il Guarany: Sinfonia, pt 1Gomez"	"LA SCALA SYMPHONY ORCH"	"-05"	"kelly "	"581c"	"050503"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"6"	"Chaikovsky"	"Ouverture solennelle, 1812, pt 2 Chaikovsky"	"LA SCALA SYMPHONY ORCH"	"-5-06"	"kelly "	"655c"	"050506"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"7"			"LA SCALA SYMPHONY ORCH"		"kelly "	"656c"		"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"8"	"Wagner"	"Vascella Fantasmo: Sinfonia Wagner"	"LA SCALA SYMPHONY ORCH"	"-5-06"	"kelly "	"656 ½c"	"050507"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"9"	"Donizetti"	"Don Pasquale: Sinfonia Donizetti"	"LA SCALA SYMPHONY ORCH"	"-5-06"	"kelly "	"657c"	"050512"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"10"	"Wagner"	"Tannhäuser: Sinfonia, part 1Wagner"	"LA SCALA SYMPHONY ORCH"	"-5-06"	"kelly "	"658c"	"050508"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"11"			"LA SCALA SYMPHONY ORCH"		"kelly "	"659c"		"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"12"	"Thomas"	"Mignon: Ouverture, part 1 Thomas"	"LA SCALA SYMPHONY ORCH"	"-5-06"	"kelly "	"660c"	"050509"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"13"			"LA SCALA SYMPHONY ORCH"		"kelly "	"661c"		"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"14"	"Verdi"	"I Vespri Siciliani: Sinfonia, pt 2 Verdi"	"LA SCALA SYMPHONY ORCH"	"-5-06"	"kelly "	"662c"	"050510"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"15"	"Gomez"	"Il Guarany: Sinfonia, part 1 Gomez"	"LA SCALA SYMPHONY ORCH"	"-5-06"	"kelly "	"663c"	"050511"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"16"			"LA SCALA SYMPHONY ORCH"		"kelly "	"664c"		"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"17"			"LA SCALA SYMPHONY ORCH"		"kelly "	"665c"		"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
