position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"D'ALBERT"	"Tiefland - excerpt, part 1"	"Black Diamonds Band"	"1910-08-31"	"gray "	"f 4423f"	"0629"	"Hayes, Room No. 1"	"HMV"					
"2"	"D'ALBERT"	"Tiefland - excerpt, part 2"	"Black Diamonds Band"	"1910-08-31"	"gray "	"f 4424f"	"0630"	"Hayes, Room No. 1"	"HMV"					
"3"	"D'ALBERT"	"Tiefland - excerpt, part 1"	"Black Diamonds Band"	"1910-08-31"	"gray "	"f 4422f"	"UNISSUED"	"Hayes, Room No. 1"	"HMV"					
"4"	"D'ALBERT"	"Tiefland : Grosse Fantasie, 2 Teil"	"Seidler-Winkler, Bruno"		"gray "	"4364"	"HEX1"							
"5"	"D'ALBERT"	"Tiefland: Wolfserzählung"	"Torsten Ralf, tenor"		"gray "	"2RA 5427"	"DB5697"		"Electrola"					
"6"	"D'ALBERT"	"Amor und Psyche"	"Maria Reining, soprano"		"gray "	"0RA 5700"	"[Preiser LV 1315]"		"Electrola"					
"7"	"D'ALBERT"	"Konigin von Cypern - Venushymne"	"Aloys Pennarini, tenor, piano"	"1906-06-01"	"gray "	"xB 1256"	"X 50048"		"Odéon"					
"8"	"D'ALBERT"	"Tiefland - Hüll' in die Mantille dich fester ein"	"Max Dawison, baritone"	"1909-02-01"	"gray "	"xB 4404"	"X 50598"		"Odéon"					
"9"	"D'ALBERT"	"Tiefland - Sein bin ich, sein! Sein Eigentum!"	"Ada von Westhoven-Robinson, soprano"	"1911-09-01"	"gray "	"xB 53__"	"X 997__"		"Odéon"					
"10"	"D'ALBERT"	"Piano suite No. 1 - Gavotte und Musette"	"Eugen d'Albert, piano"	"1912-07-01"	"gray "	"xxB 5729"	"XX 76938"		"Odéon"					
"11"	"D'ALBERT"	"Scherzo in F-sharp major, op. 16, no. 2"	"Eugen d'Albert, piano"	"1912-07-01"	"gray "	"xxB 5734"	"XX 76941"		"Odéon"					
"12"	"D'ALBERT"	"Tiefland - Hüll' in die Mantille dich fester ein"	"Robert Burg, baritone,"	"1919-06-11"	"gray "	"xxB 6413"	"O-6147"		"Odéon"					
"13"	"D'ALBERT"	"Tiefland - Selection"		"1920-01-01"	"gray "	"xxB 6476"	"O-6040"		"Odéon"					
"14"	"D'ALBERT"	"Tiefland - Selection"		"1920-01-01"	"gray "	"xxB 6477"	"O-6040"		"Odéon"					
"15"	"D'ALBERT"	"Toten augen - Psyche wandelt durch Säulenhallen"	"Vera Schwarz, soprano"	"1920-10-01"	"gray "	"xxB 6577"	"O-8015"		"Odéon"					
"16"	"D'ALBERT"	"Tiefland - Zwei Vaterunser bet' ich vor dem Schlafengeh'n"	"Josef Mann, tenor"	"1921-01-01"	"gray "	"xxB 6630"	"O-8575"		"Odéon"					
"17"	"D'ALBERT"	"Tiefland - Schau' her, das ist ein Taler"	"Rudolf Ritter, tenor"	"1924-10-01"	"gray "	"xxB 7052"	"O-8001"		"Odéon"					
"18"	"D'ALBERT"	"Tiefland - Ich grüß' noch einmal meine Berge"	"Rudolf Ritter, tenor"	"1924-10-01"	"gray "	"xxB 7053"	"O-8001"		"Odéon"					
