position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 4Scarlatti arr Tomassini","BRITISH SYMPHONY ORCH","5-11-20","kelly ","HO 4595 -1af",,,"HMV",,,,,
"2","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 4Scarlatti arr Tomassini","BRITISH SYMPHONY ORCH","5-11-20","kelly ","HO 4595 -2af","3-0643",,"HMV",,,,,
"3","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 3Scarlatti arr Tomassini","BRITISH SYMPHONY ORCH","5-11-20","kelly ","HO 4596 -1af",,,"HMV",,,,,
"4","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 3Scarlatti arr Tomassini","BRITISH SYMPHONY ORCH","5-11-20","kelly ","HO 4596 -2af","[repeated on Cc382]",,"HMV",,,,,
"5","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 1Scarlatti arr Tomassini","BRITISH SYMPHONY ORCHESTRA","5-11-20","kelly ","HO 4598 -1af",,,"HMV",,,,,
"6","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 1Scarlatti arr Tomassini","BRITISH SYMPHONY ORCHESTRA","5-11-20","kelly ","HO 4598 -2af","3-0563",,"HMV",,,,,
"7","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 2Scarlatti arr Tomassini","BRITISH SYMPHONY ORCHESTRA","16-11-20","kelly ","HO 4617 -1af",,,"HMV",,,,,
"8","Scarlatti arr Tomassini","The Good-Humoured Ladies (Le donne di buon umore), part 2Scarlatti arr Tomassini","BRITISH SYMPHONY ORCHESTRA","16-11-20","kelly ","HO 4617 -2af","3-0564",,"HMV",,,,,
"9","Butterworth","A Shropshire Lad, Rhapsody, part 1Butterworth","BRITISH SYMPHONY ORCHESTRA","16-11-20","kelly ","HO 4618 -1af",,,"HMV",,,,,
"10","Butterworth","A Shropshire Lad, Rhapsody, part 1Butterworth","BRITISH SYMPHONY ORCHESTRA","16-11-20","kelly ","HO 4618 -2af","3-0561",,"HMV",,,,,
"11","Butterworth","A Shropshire Lad, Rhapsody, part 2Butterworth","BRITISH SYMPHONY ORCHESTRA","16-11-20","kelly ","HO 4619 -1af",,,"HMV",,,,,
"12","Butterworth","A Shropshire Lad, Rhapsody, part 2Butterworth","BRITISH SYMPHONY ORCHESTRA","16-11-20","kelly ","HO 4619 -2af","3-0562",,"HMV",,,,,
"13","Wagner","Siegfried Idyll, part 1Wagner","BRITISH SYMPHONY ORCH","6-12-20","kelly ","HO 4645 -1af",,,"HMV",,,,,
"14","Wagner","Siegfried Idyll, part 1Wagner","BRITISH SYMPHONY ORCH","6-12-20","kelly ","HO 4645 -2af",,,"HMV",,,,,
"15","Wagner","Siegfried Idyll, part 2Wagner","BRITISH SYMPHONY ORCH","6-12-20","kelly ","HO 4646 af",,,"HMV",,,,,
"16","Gustav Holst","Songs without Words Op 22: 2. Marching songGustav Holst","BRITISH SYMPHONY ORCH","6-12-20","kelly ","HO 4647 af",,,"HMV",,,,,
"17","Gustav Holst","Songs without Words Op 22: 1. Country songGustav Holst","BRITISH SYMPHONY ORCH","6-12-20","kelly ","HO 4648 af",,,"HMV",,,,,
"18","Humperdinck","Hansel and Gretel: Overture, part 1Humperdinck","BRITISH SYMPHONY ORCHESTRA","3-11-21","kelly ","Cc 624-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"19","Humperdinck","Hansel and Gretel: Overture, part 1Humperdinck","BRITISH SYMPHONY ORCHESTRA","3-11-21","kelly ","Cc 624-2","3-0690 D591","Recordings made at Hayes, Room 1","HMV",,,,,
"20","Humperdinck","Hansel and Gretel: Overture, part 2Humperdinck","BRITISH SYMPHONY ORCHESTRA","3-11-21","kelly ","Cc 625-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"21","Humperdinck","Hansel and Gretel: Overture, part 2Humperdinck","BRITISH SYMPHONY ORCHESTRA","3-11-21","kelly ","Cc 625-2","3-0691 D591","Recordings made at Hayes, Room 1","HMV",,,,,
"22","Gustav Holst","a) Two songs without words Gustav Holst; b) Marching song Op 22Gustav Holst","BRITISH SYMPHONY ORCHESTRA","3-11-21","kelly ","Cc 626-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"23","Gustav Holst","a) Two songs without words Gustav Holst; b) Marching song Op 22Gustav Holst","BRITISH SYMPHONY ORCHESTRA","3-11-21","kelly ","Cc 626-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"24","Wagner","Siegfried Idyll, part 1Wagner","The BRITISH SYMPHONY ORCH","5-12-21","kelly ","Cc 742-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"25","Wagner","Siegfried Idyll, part 1Wagner","The BRITISH SYMPHONY ORCH","5-12-21","kelly ","Cc 742-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"26","Wagner","Siegfried Idyll, part 1Wagner","The BRITISH SYMPHONY ORCH","3-2-22","kelly ","Cc 742-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"27","Wagner","Siegfried Idyll, part 1Wagner","The BRITISH SYMPHONY ORCH","3-2-22","kelly ","Cc 742-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"28","Wagner","Siegfried Idyll, part 1Wagner","The BRITISH SYMPHONY ORCH","20-3-22","kelly ","Cc 742-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"29","Wagner","Siegfried Idyll, part 1Wagner","The BRITISH SYMPHONY ORCH","20-3-22","kelly ","Cc 742-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"30","Wagner","Siegfried Idyll, part 1Wagner","The BRITISH SYMPHONY ORCH","20-3-22","kelly ","Cc 742-7",,"Recordings made at Hayes, Room 1","HMV",,,,,
"31","Wagner","Siegfried Idyll, part 2Wagner","The BRITISH SYMPHONY ORCH","5-12-21","kelly ","Cc 743-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"32","Wagner","Siegfried Idyll, part 2Wagner","The BRITISH SYMPHONY ORCH","5-12-21","kelly ","Cc 743-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"33","Wagner","Siegfried Idyll, part 3Wagner","The BRITISH SYMPHONY ORCH","5-12-21","kelly ","Cc 744-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
