position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Andrieu","Églantine, Valse Andrieu","ORCHESTRE DES BALS CHAMPÊTRES","3-10-28","kelly French HMV ","BV26-1▲","3-230606",,"HMV",,,,,
"2","Andrieu","Églantine, Valse Andrieu","ORCHESTRE DES BALS CHAMPÊTRES","15-12-10","kelly French HMV ","01782v","0230571",,"HMV",,,,,
"3","Andrieu","P'tite folle, Polka Andrieu","ORCHESTRE DES BALS CHAMPÊTRES","15-12-10","kelly French HMV ","01783v","0230572",,"HMV",,,,,
"4","Andrieu","Sabre et lance, Fantaisie valse pour deux cornets-à-piston Andrieu, soloistes BERNARD, BAILLEUL","MUSIQUE DE LA GARDE RÉPUBLICAINE","15-11-12","kelly French HMV ","17490u","230242",,"HMV",,,,,
"5","Andrieu","Sabre et lance, Fantaisie pour deux cornets-à-piston Andrieu, soloistes BERNARD, BAILLEUL","MUSIQUE DE LA GARDE RÉPUBLICAINE","15-11-12","kelly French HMV ","17490u","230386",,"HMV",,,,,
"6","Andrieu","Panache et Pompon, Mazurka Andrieu","ORCHESTRE VESTRIS","10- 3-09","kelly French HMV ","14437u","230580",,"HMV",,,,,
"7","Andrieu","Panache et Pompon, Mazurka militaire Andrieu","ORCHESTRE VESTRIS","10- 3-09","kelly French HMV ","14437u","X-80702",,"HMV",,,,,
"8","Andrieu","Sabre et lance, Fantaisie-Valse pour deux cornets-à-piston Andrieu, soloistes BERNARD et BAILLEUL 230386 260208 K57 K1693","MUSIQUE DE LA GARDE RÉPUBLICAINE","15-11-12","kelly ","17490u","230242",,"HMV",,,,,
"9","Andrieu","Panache et Pompon, Mazurka militaireAndrieu","ORCHESTRE VESTRIS","10-3-09","kelly ","14437u","X-80702",,"HMV",,,,,
"10","Andrieu","Eglantine, ValseAndrieu","ORCHESTRE DE BALS CHAMPETRES","15-12-10","kelly ","01782v","Z-080575",,"HMV",,,,,
"11","Andrieu","P’tite folle, PolkaAndrieu","ORCHESTRE DE BALS CHAMPETRES","15-12-10","kelly ","01783v","Z-080576",,"HMV",,,,,
"12","Andrieu","P’tite folle, PolkaAndrieu","ORCHESTRE DE BALS CHAMPETRES","15-12-10","kelly ","01783 ½v",,,"HMV",,,,,
"13","Andrieu","Fier soldat, Pas redoubléAndrieu","MUSIQUE MILITAIRE","11-5-11","kelly ","01929v","0230097",,"HMV",,,,,
"14","Andrieu","La rosa silvestre, Vals Andrieu",,"15-12-10","kelly Spanish HMV ","01782v","0260507","Paris","HMV",,,,,
"15","Andrieu","Sabre/lanze, Marcha Andrieu","BOURGEOIS","15-11-12","kelly Spanish HMV ","17490u","260208","Paris","HMV",,,,,
"16","ANDRIEU","MESSE SOLENNELLE DE SAINT-HUBERT",,"1966-10-17","gray ",,"70350","Meaux, Cathedrale","Erato",,,,,
