position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"J F Fao"	"Esparanca, Polka J F Fao"		"8-10-11"	"kelly Spanish HMV "	"1347ah"	"260097"	"Lisbon"	"HMV"					
"2"	"J F Fao"	"Marcha militar J F Fao"		"7-10-11"	"kelly Spanish HMV "	"1330ah"	"260045"	"Lisbon"	"HMV"					
"3"	"J F Fao"	"Symphonia Carnavalesca Nº 1 J F Fao"		"10-10-11"	"kelly Spanish HMV "	"1368ah"	"260046"	"Lisbon"	"HMV"					
"4"	"J F Fao"	"Diario dos Açores J F Fao"		"7-10-11"	"kelly Spanish HMV "	"1333ah"	"260047"	"Lisbon"	"HMV"					
"5"	"J F Fao"	"Torres Branco, Pasodoble J F Fao"		"7-10-11"	"kelly Spanish HMV "	"1336ah"	"260051"	"Lisbon"	"HMV"					
"6"	"J F Fao"	"O Loya, Pasodoble J F Fao"		"7-10-11"	"kelly Spanish HMV "	"1338ah"	"260052"	"Lisbon"	"HMV"					
"7"	"J F Fao"	"Fadario J F Fao"		"8-10-11"	"kelly Spanish HMV "	"1348ah"	"260053"	"Lisbon"	"HMV"					
"8"	"J F Fao"	"Michaelense J F Fao"		"7-10-11"	"kelly Spanish HMV "	"1334ah"	"260054"	"Lisbon"	"HMV"					
"9"	"J F Fao"	"Bejo, Polka J F Fao"		"10-10-11"	"kelly Spanish HMV "	"1371ah"	"260056"	"Lisbon"	"HMV"					
"10"	"J F Fao"	"Pico do Salomão J F Fao"		"7-10-11"	"kelly Spanish HMV "	"1332ah"	"260057"	"Lisbon"	"HMV"					
"11"	"J F Fao"	"Nocturno, Ordinario J F Fao"		"8-10-11"	"kelly Spanish HMV "	"1345ah"	"260060"	"Lisbon"	"HMV"					
"12"	"J F Fao"	"5 do Outubro (O Independente, Paso dobrado) J F Fao"		"10-10-11"	"kelly Spanish HMV "	"1367ah"	"260063"	"Lisbon"	"HMV"					
"13"	"J F Fao"	"O cantod’homa, Paso dobrado (Le chant d’honneur) J F Fao"		"7-10-11"	"kelly Spanish HMV "	"1331ah"	"260089"	"Lisbon"	"HMV"					
"14"	"J F Fao"	"Instantanio, Ordinario J F Fao"		"7-10-11"	"kelly Spanish HMV "	"1337ah"	"260090"	"Lisbon"	"HMV"					
"15"	"J F Fao"	"Portuense, Paso dobrado J F Fao"		"8-10-11"	"kelly Spanish HMV "	"1344ah"	"260091"	"Lisbon"	"HMV"					
"16"	"J F Fao"	"Devaneio, Polka J F Fao"		"13-10-11"	"kelly Spanish HMV "	"1391ah"	"260092"	"Lisbon"	"HMV"					
