position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SUK"	"Humoreske (Josef Suk)"	"Johann Wijsmann, piano"	"1905-01-01"	"gray "		"X 30515"		"Odéon"					
"2"	"SUK"	"Un poco triste, op. 17, no. 3"	"Ginette Neveu, violin, Bruno Seidler-Winkler, piano"	"1938-04-13"	"gray "	"2RA 2837"	"DB4577"	"Berlin"	"Electrola"					
"3"	"SUK"	"Un poco triste, op. 17, no. 3"	"Ginette Neveu, violin, Bruno Seidler-Winkler, piano"	"1938-04-13"	"gray "	"2RA 2838"	"DB4577"	"Berlin"	"Electrola"					
"4"	"SUK"	"Appassionata"	"Ginette Neveu, violin, Bruno Seidler-Winkler, piano"	"1938-04-13"	"gray "	"2RA 2839"	"DB4514"	"Berlin"	"Electrola"					
"5"	"SUK"	"Fair Tale Suite, Op. 6 (Raduz a Mahulena)"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4592"	"DB5301"		"Electrola"					
"6"	"SUK"	"Fair Tale Suite, Op. 6 (Raduz a Mahulena)"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4593"	"DB5301"		"Electrola"					
"7"	"SUK"	"Fair Tale Suite, Op. 6 (Raduz a Mahulena)"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4594"	"DB5302"		"Electrola"					
"8"	"SUK"	"Fair Tale Suite, Op. 6 (Raduz a Mahulena)"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4595"	"DB5302"		"Electrola"					
"9"	"SUK"	"Fair Tale Suite, Op. 6 (Raduz a Mahulena)"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4596"	"DB5303"		"Electrola"					
"10"	"SUK"	"Fair Tale Suite, Op. 6 (Raduz a Mahulena)"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4597"	"DB5303"		"Electrola"					
"11"	"SUK"	"Fair Tale Suite, Op. 6 (Raduz a Mahulena)"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4598"	"DB5304"		"Electrola"					
"12"	"SUK"	"Fair Tale Suite, Op. 6 (Raduz a Mahulena)"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4599"	"DB5304"		"Electrola"					
"13"	"SUK"	"Serenade in E-flat major, op. 6"	"Boyd Neel String Orchestra"	"1944-07-06"	"gray "	"AR 8564"	"K1209"		"Decca"					
"14"	"SUK"	"Serenade in E-flat major, op. 6"	"Boyd Neel String Orchestra"	"1944-07-06"	"gray "	"AR 8563"	"K1209"		"Decca"					
"15"	"SUK"	"Serenade in E-flat major, op. 6"	"Boyd Neel String Orchestra"	"1944-09-25"	"gray "	"AR 8565"	"K1210"		"Decca"					
"16"	"SUK"	"Serenade in E-flat major, op. 6"	"Boyd Neel String Orchestra"	"1944-09-25"	"gray "	"AR 8566"	"K1210"		"Decca"					
