position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MOZART"	"Das Veilchen, KV478"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-16"	"gray "		"LX1549"		"Columbia"					
"2"	"MOZART"	"Sehnsucht nacht dem Frühling, KV596"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-16"	"gray "		"LX1549"		"Columbia"					
"3"	"MOZART"	"Das Kinderspiel, KV598"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-17"	"gray "		"LX1543"		"Columbia"					
"4"	"MOZART"	"Der Zauberer, KV472"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-17"	"gray "		"LX1543"		"Columbia"					
"5"	"MOZART"	"Die Zufriedenheit, KV349"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-17"	"gray "	"CAX 10981"	"LX1543"		"Columbia"					
"6"	"MOZART"	"Warnung, KV433"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-17"	"gray "	"CAX 10981"	"LX1543"		"Columbia"					
"7"	"MOZART"	"Das Veilchen"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-16"	"gray "	"CAX 10978"	"LX1145"		"Columbia"					
"8"	"MOZART"	"Sehnsucht nacht dem Frühling, KV596"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-16"	"gray "	"CAX 10978"	"LX1549"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"9"	"MOZART"	"Abendempfindung, KV523"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-16"	"gray "	"CAX 10979"	"LX1549"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"10"	"SCHUBERT"	"Auf dem Wasser zu singen, D774"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1948-04-19"	"gray "	"CA 20742"	"LB106"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"				"LB_106_CA_20742-1.flac"	
"11"	"WOLF"	"Elfenlied; Mausfallen Sprüchlein"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1948-04-19"	"gray "	"CA 20743"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"12"	"SCHUBERT"	"Nacht und Träume, D827"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1948-04-19"	"gray "	"CA 20744"	"LB106"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"				"LB_106_CA_20744-1.flac"	
"13"	"MOZART"	"Ridente la calma"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-16"	"gray "	"CA 21603"		"London"	"Columbia"					
"14"	"MOZART"	"Ridente la calma"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-18"	"gray "	"CA 21603"		"London"	"Columbia"					
"15"	"MOZART"	"An Chloë, KV524"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-17"	"gray "	"CA 21606"		"London"	"Columbia"					
"16"	"MOZART"	"Einsam ging ich jüngst im Haine, KV308"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-17"	"gray "	"CA 21607"		"London"	"Columbia"					
"17"	"MOZART"	"Die Kleine Spinnerin, KV531"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-17"	"gray "	"CA 21608"		"London"	"Columbia"					
"18"	"MOZART"	"Das Kinderspiel, KV598"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-18"	"gray "	"CA 21617"		"London"	"Columbia"					
"19"	"MOZART"	"Unglückliche Liebe, KV520"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-18"	"gray "	"CA 21617"		"London"	"Columbia"					
"20"	"MOZART"	"Das Traumbild, KV530"	"Irmgard Seefried, soprano, Gerald Moore, piano"	"1950-11-18"	"gray "	"CA 21618"		"London"	"Columbia"					
