position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GLUCK","Alceste - excerpts","Orchestre du Théâtre national de l'opéra","1962-03-26","gray ",,"FALP30503","Paris, Salle Wagram","Voix de son maître",,,,,
"2","RAVEL","L'enfant et les sortileges","Orchestre national de la radiodiffusion francaise","1947-01-01","gray ","SOFX 1","LX1124/9","Paris","Columbia",,,,,
"3","RAVEL","L'enfant et les sortileges","Orchestre national de la radiodiffusion francaise","1947-01-01","gray ","SOFX 10","LX1125","Paris","Columbia",,,,,
"4","RAVEL","L'enfant et les sortileges","Orchestre national de la radiodiffusion francaise","1947-01-01","gray ","SOFX 2","LX1124/9","Paris","Columbia",,,,,
"5","RAVEL","L'enfant et les sortileges","Orchestre national de la radiodiffusion francaise","1947-01-01","gray ","SOFX 3","LX1124/9","Paris","Columbia",,,,,
"6","RAVEL","L'enfant et les sortileges","Orchestre national de la radiodiffusion francaise","1947-01-01","gray ","SOFX 4","LX1124/9","Paris","Columbia",,,,,
"7","RAVEL","L'enfant et les sortileges","Orchestre national de la radiodiffusion francaise","1947-01-01","gray ","SOFX 5","LX1124/9","Paris","Columbia",,,,,
"8","RAVEL","L'enfant et les sortileges","Orchestre national de la radiodiffusion francaise","1947-01-01","gray ","SOFX 6","LX1124/9","Paris","Columbia",,,,,
"9","RAVEL","L'enfant et les sortileges","Orchestre national de la radiodiffusion francaise","1947-01-01","gray ","SOFX 7","LX1124/9","Paris","Columbia",,,,,
"10","RAVEL","L'enfant et les sortileges","Orchestre national de la radiodiffusion francaise","1947-01-01","gray ","SOFX 8","LX1124/9","Paris","Columbia",,,,,
"11","RAVEL","L'enfant et les sortileges","Orchestre national de la radiodiffusion francaise","1947-01-01","gray ","SOFX 9","LX1124/9","Paris","Columbia",,,,,
