position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","NINO PICCINELLI","Nuptalia Suite: 1. Alba di nozze, Preludio Travaglia",,"7-5-31","kelly Italian HMV ","0F316-2","100-1315",,"HMV",,,,,
"2","NINO PICCINELLI","Nuptalia Suite: 3. Il rito sacro, Momento mistico Travaglia",,"7-5-31","kelly Italian HMV ","0F318-2","100-1316",,"HMV",,,,,
"3","NINO PICCINELLI","Nuptalia Suite: 2. Epitalamio, Festa e Danze paesane Travaglia",,"7-5-31","kelly Italian HMV ","0F317-2","100-1317",,"HMV",,,,,
"4","NINO PICCINELLI","Venezia Misteriosa Suite: 4. Presso i piombi, agnato e svida Travaglia",,"7-5-31","kelly Italian HMV ","0F319-2","100-1318",,"HMV",,,,,
"5","NINO PICCINELLI","Delirio de Nardis",,"7-5-31","kelly Italian HMV ","0F322-2","100-1319",,"HMV",,,,,
"6","NINO PICCINELLI","Strazio de Nardis",,"-7-5-31","kelly Italian HMV ","0F323-2","100-1320",,"HMV",,,,,
"7","NINO PICCINELLI","Framento lirico Chesi",,"6-5-31","kelly Italian HMV ","0F311-2","100-1321",,"HMV",,,,,
"8","NINO PICCINELLI","Canto della cuna G Serra",,"9-5-31","kelly Italian HMV ","0F329-2","100-1322",,"HMV",,,,,
"9","NINO PICCINELLI","Visione di Liù, Serenata Ricciardi",,"5-5-31","kelly Italian HMV ","0F308-1","100-1323",,"HMV",,,,,
"10","NINO PICCINELLI","Lotta di anime, Agitato Criscuolo",,"9-5-31","kelly Italian HMV ","0F328-1","100-1324",,"HMV",,,,,
