position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"Yvonne Lefébure, piano","1950-07-13","gray ","PART 9302",,,"unknown",,,,,
"2",,,"Yvonne Lefébure, piano","1951-01-10","gray ","PART 9302","UNISSUED",,"Chant du Monde",,,,,
"3",,,"Yvonne Lefébure, piano","1950-07-13","gray ","PART 9303","UNISSUED",,"Chant du Monde",,,,,
"4",,,"Yvonne Lefébure, piano","1951-01-10","gray ","PART 9303","UNISSUED",,"Chant du Monde",,,,,
"5",,,"Yvonne Lefébure, piano","1950-07-13","gray ","PART 9304","UNISSUED",,"Chant du Monde",,,,,
"6",,,"Yvonne Lefébure, piano","1951-01-10","gray ","PART 9304","UNISSUED",,"Chant du Monde",,,,,
"7",,,"Yvonne Lefébure, piano","1950-07-13","gray ","PART 9305","UNISSUED",,"Chant du Monde",,,,,
"8",,,"Yvonne Lefébure, piano","1951-01-10","gray ","PART 9305","UNISSUED",,"Chant du Monde",,,,,
"9",,,"Yvonne Lefébure, piano","1950-07-13","gray ","PART 9306","UNISSUED",,"Chant du Monde",,,,,
"10",,,"Yvonne Lefébure, piano","1951-01-10","gray ","PART 9306","UNISSUED",,"Chant du Monde",,,,,
"11",,,"Yvonne Lefébure, piano","1950-07-13","gray ","PART 9307","UNISSUED",,"Chant du Monde",,,,,
"12",,,"Yvonne Lefébure, piano","1951-01-10","gray ","PART 9307","UNISSUED",,"Chant du Monde",,,,,
"13","CHOPIN","Mazurka op. 17/4","Yvonne Lefébure, piano","1949-06-20","gray ","acp 587","5009","Paris, Salle Chopin","Chant du Monde","Cailly/Tavernier",,,,
"14","CHOPIN","Mazurkas, 24/1, 56/2","Yvonne Lefébure, piano","1949-06-20","gray ","acp 588","5009","Paris, Salle Chopin","Chant du Monde","Cailly/Tavernier",,,,
"15","CHOPIN","Nocturne No. 13","Yvonne Lefébure, piano","1949-06-20","gray ","acp 589","unknown","Paris, Salle Chopin","Chant du Monde","Cailly/Tavernier",,,,
"16","CHOPIN","Nocturne No. 13","Yvonne Lefébure, piano","1949-06-20","gray ","acp 590","unknown","Paris, Salle Chopin","Chant du Monde","Cailly/Tavernier",,,,
"17","CHOPIN","Mazurkas op. 68/4; 24/2; 7/5; op. 51","Yvonne Lefébure, piano","1949-06-24","gray ","acp 601","5010","Paris, Salle Chopin","Chant du Monde","Cailly/Tavernier",,,,
"18","CHOPIN","Mazurkas op. 68/4; 24/2; 7/5; op. 51","Yvonne Lefébure, piano","1949-06-24","gray ","acp 602","5010","Paris, Salle Chopin","Chant du Monde","Cailly/Tavernier",,,,
"19","ROUSSEL","Trois petites pièces, op. 49","Yvonne Lefébure, piano","1949-06-20","gray ","gcp 155","5007","Paris, Salle Chopin","Chant du Monde",,,,,
"20","ROUSSEL","Trois petites pièces, op. 49","Yvonne Lefébure, piano","1949-06-20","gray ","gcp 156","5007","Paris, Salle Chopin","Chant du Monde",,,,,
"21","CHOPIN","Scherzo No. 2","Yvonne Lefébure, piano","1949-06-24","gray ","gcp 193","5027","Paris, Salle Chopin","Chant du Monde",,,,,
"22","CHOPIN","Scherzo No. 2","Yvonne Lefébure, piano","1949-06-24","gray ","gcp 194","5027","Paris, Salle Chopin","Chant du Monde",,,,,
"23","CHOPIN","Mazurkas op. 17/4, 24/1, 56/2","Yvonne Lefébure, piano","1949-06-20","gray ",,"5009","Paris, Salle Chopin","Chant du Monde",,,,,
"24","BEETHOVEN","Piano Sonata No. 30 in E major, op. 109","Yvonne Lefébure, piano","1956-01-16","gray ",,"FBLP1080","Paris, Théâtre des Champs-Elysées","Voix de son maître","PV",,,,
"25","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Yvonne Lefébure, piano","1955-09-12","gray ",,"FBLP1080","Paris, Maison de la Mutualité","Voix de son maître","PV",,,,
"26","BACH, J.S. (arr. Liszt)","Prélude et fugue en la m, BWV 543","Yvonne Lefébure, piano","1955-09-12","gray ",,"FBLP1079","Paris, Maison de la Mutualité","Voix de son maître","PV",,,,
"27","BACH, J.S. (arr. Liszt)","choral, Ich ruf' zu dir, Herr Jesu Christ, BWV639; Fantaisie et fugue en sol mineur, BWV 542; Jesu bleibet meine Freude, BWV147","Yvonne Lefébure, piano","1955-09-13","gray ",,"FBLP1079","Paris, Maison de la Mutualité","Voix de son maître","PV",,,,
"28","BEETHOVEN","Theme and 33 variations on a Waltz by Diabelli, op. 120","Yvonne Lefébure, piano","1956-03-07","gray ",,"270C106",,"Ducretet-Thomson",,,,,
"29","MOZART","Piano Concerto No. 20 in D minor, KV466","Perpignan Festival Orchestra","1951-06-17","gray ",,"UNISSUED","Perpignan, Theatre municipal","Columbia",,,,,
