position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mendelssohn"	"Ein Sommernachtstraum: ScherzoMendelssohn"	"KAPELLE DES STADTTHEATERS OPERNHAUS"		"kelly "	"1081"	"040919"		"HMV"					
"2"	"Weber"	"Oberon: Ouvertüre, 1 TeilWeber"	"KAPELLE DES STADTTHEATERS OPERNHAUS"		"kelly "	"1082"	"040920"		"HMV"					
"3"	"Weber"	"Oberon: Ouvertüre, 2 TeilWeber"	"KAPELLE DES STADTTHEATERS OPERNHAUS"		"kelly "	"1083"	"040921"		"HMV"					
"4"			"KAPELLE DES STADTTHEATERS OPERNHAUS"		"kelly "	"1084"			"HMV"					
"5"			"KAPELLE DES STADTTHEATERS OPERNHAUS"		"kelly "	"1085"			"HMV"					
"6"	"Mendelssohn"	"Ein Sommernachtstraum: Ouvertüre, 1 TeilMendelssohn"	"KAPELLE DES STADTTHEATERS OPERNHAUS"		"kelly "	"1086"	"040916"		"HMV"					
"7"	"Mendelssohn"	"Ein Sommernachtstraum: Ouvertüre, 2 TeilMendelssohn"	"KAPELLE DES STADTTHEATERS OPERNHAUS"		"kelly "	"1087"	"040917"		"HMV"					
"8"	"Mendelssohn"	"Ein Sommernachtstraum: Ouvertüre, 3 TeilMendelssohn"	"KAPELLE DES STADTTHEATERS OPERNHAUS"		"kelly "	"1088"	"040918"		"HMV"					
"9"	"Liszt"	"Les Préludes, 1 TeilLiszt"	"KAPELLE DES STADTTHEATERS OPERNHAUS"		"kelly "	"1153"	"040930"		"HMV"					
"10"	"Liszt"	"Les Préludes, 2 TeilLiszt"	"KAPELLE DES STADTTHEATERS OPERNHAUS"		"kelly "	"1154"	"040931"		"HMV"					
"11"	"Liszt"	"Les Préludes, 3 TeilLiszt"	"KAPELLE DES STADTTHEATERS OPERNHAUS"		"kelly "	"1155"	"040932"		"HMV"					
"12"	"Liszt"	"Les Préludes, 4 TeilLiszt"	"KAPELLE DES STADTTHEATERS OPERNHAUS"		"kelly "	"1156"	"040933"		"HMV"					
