position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Pomolis ya kazaka, kazakskaya pesnya, solo BATORIN","KHOR P I BATORIN (harmonica, horn)","14-12-14","kelly ","18904",,,"HMV",,,,,
"2",,"Voyka s nemtzami, patriotiskaya pesnya","KHOR P I BATORIN (harmonica, horn)","14-12-14","kelly ","18905",,,"HMV",,,,,
"3",,"Ura, Russkomu Tzaru, patriotiskaya pesnya[Hurrah for our Russian Tzar, Patriotic song]","KHOR P I BATORIN (harmonica, horn)","14-12-14","kelly ","18906",,,"HMV",,,,,
"4",,"Bilo delo pod Varshavoy, russkaya pesnya","KHOR P I BATORIN (harmonica, horn)","14-12-14","kelly ","18907",,,"HMV",,,,,
"5",,"Gibel Varyaga, russkaya pesnya, solo BATORIN[The sinking of the Varyag, Russian song]","KHOR P I BATORIN (harmonica, horn)","14-12-14","kelly ","18908",,,"HMV",,,,,
"6",,"Shumel galden pozhar nemitzey, russkaya pesnya","KHOR P I BATORIN (harmonica, horn)","14-12-14","kelly ","18909",,,"HMV",,,,,
"7",,"Akh, segodnya den nenastniy, Russkaya pesnya[Today is the day of foul weather, Russian song]","KHOR P I BATORIN (harmonica, horn)","14-12-14","kelly ","18910",,,"HMV",,,,,
"8",,"Rekrut, russkaya narodnaya pesnya, solo BATORIN[The recruit, Russian folk song]","KHOR P I BATORIN (harmonica, horn)","14-12-14","kelly ","18911",,,"HMV",,,,,
"9",,"Ne osenniy melkiy dozhdichek, russkaya narodnaya pesnya, solos BATORIN, TERNILOVSKY[Not a little autumn drizzle, Russian folk song]","KHOR P I BATORIN (harmonica, horn)","14-12-14","kelly ","18912",,,"HMV",,,,,
"10",,"Za rechsikoy slabodushka, russkaya pesnya","KHOR P I BATORIN (harmonica, horn)","14-12-14","kelly ","18913",,,"HMV",,,,,
"11",,"Mchitsya troechka likhaya, Russkaya pesnya, solo BATORIN","KHOR P I BATORIN (harmonica, horn)","10-12-13","kelly Russian HMV ","18583b","4-24665","Moscow","HMV",,,,,
"12",,"Solovem zaletnim, Russkaya pesnyaLike the nightingale of passage, ypouth flew by, Russian song","KHOR P I BATORIN (harmonica, horn)","10-12-13","kelly Russian HMV ","18584b","4-24666","Moscow","HMV",,,,,
"13",,"Pomolis ya Kazaka, Kazakskaya pesnya, solo BATORIN","KHOR P I BATORIN (harmonica, horn)","14-12-14","kelly Russian HMV ","18904b","4-24724'=","Moscow","HMV",,,,,
"14",,"Bilo delo pod Varshavoy, Russkaya pesnyaThere was an action at Warsaw, Russian song","KHOR P I BATORIN (harmonica, horn)","14-12-14","kelly Russian HMV ","18907b","4-24725'=","Moscow","HMV",,,,,
