position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Caballero/Hermoso"	"La Trapera: RomanzaCaballero/Hermoso"	"BENITEZ"	"30-1-09"	"kelly "	"303y"	"V*53235"		"HMV"					
"2"	"Caballero/Hermoso"	"El Padrino del Nene: TangoCaballero/Hermoso"	"BENITEZ, MORENO"	"13-2-09"	"kelly "	"387y"	"V*54186"		"HMV"					
"3"	"Caballero/Hermoso"	"La Cachanera: CoupletsCaballero/Hermoso"	"MAYENDÍA, CORO"	"14-2-10"	"kelly "	"1045y"	"263067"		"HMV"					
"4"	"Caballero/Hermoso"	"Campanero y Sacristan Caballero/Hermoso"		"-03"	"kelly Spanish HMV "	"7756F"	"62888"	"Barcelona"	"HMV"					
"5"	"Caballero/Hermoso"	"El Señor Joaquin Caballero/Hermoso"		"-07"	"kelly Spanish HMV "	"6379o"	"63695"	"Madrid"	"HMV"					
"6"	"Caballero/Hermoso"	"La Trapera: Romanza Caballero/Hermoso"		"-07"	"kelly Spanish HMV "	"6444o"	"63698"	"Madrid"	"HMV"					
"7"	"Caballero/Hermoso"	"El Padrino del Nene Caballero/Hermoso"		"-6-07"	"kelly Spanish HMV "	"6777o"	"63723"	"Paris"	"HMV"					
"8"	"Caballero/Hermoso"	"La Trapera: Romanza Caballero/Hermoso"		"30-1-09"	"kelly Spanish HMV "	"303y"	"GC53235"	"Madrid"	"HMV"					
"9"	"Caballero/Hermoso"	"El Señor Yoaquin Caballero/Hermoso"	"Srta SILVA"	"-07"	"kelly Spanish HMV "	"6379o"	"V*53246"		"HMV"					
"10"	"Caballero/Hermoso"	"El Padrino del Nene: Tango Caballero/Hermoso"		"13-2-09"	"kelly Spanish HMV "	"387y"	"V*54186"	"Madrid"	"HMV"					
"11"	"Caballero/Hermoso"	"Campañero y Sacristan Caballero/Hermoso"	"MARTINEZ"		"kelly Spanish HMV "	"7756F"	"52033"		"HMV"					
"12"	"Caballero/Hermoso"	"La Cachanera: Couplets Caballero/Hermoso"		"14-2-10"	"kelly Spanish HMV "	"1045y"	"263067"	"Madrid"	"HMV"					
"13"	"Caballero/Hermoso"	"El Señor Joaquín: Alborada Caballero/Hermoso"		"-6-21"	"kelly Spanish HMV "	"4756-ah"	"2-263074"	"Barcelona"	"HMV"					
"14"	"Caballero/Hermoso"	"El Señor Joaquín: Tango/Zapateado Caballero/Hermoso"	"Sta JUANITA CABRERA, Sr PARRA"	"-6-21"	"kelly Spanish HMV "	"4755-1ah"	"264465"		"HMV"					
