position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Ante Kwadwo"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16022-1"	"X-6-42026 EZ415"	"A Studio, Hayes"	"HMV"					
"2"		"Mpinte Bonus"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16023-1"	"X-6-42027 EZ415"	"A Studio, Hayes"	"HMV"					
"3"		"Mpinte Bonus"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16023-2"		"A Studio, Hayes"	"HMV"					
"4"		"Yabousa"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16024-1"		"A Studio, Hayes"	"HMV"					
"5"		"Yabousa"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"4-4-29"	"kelly "	"Yy 16024-2"		"A Studio, Hayes"	"HMV"					
"6"		"Yabousa"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"4-4-29"	"kelly "	"Yy 16024-3"	"X-6-42028 EZ416"	"A Studio, Hayes"	"HMV"					
"7"		"Anoma-mo"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16025-1"	"X-6-42030 EZ417"	"A Studio, Hayes"	"HMV"					
"8"		"Mediemba"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16026-1"	"X-6-42031 EZ417"	"A Studio, Hayes"	"HMV"					
"9"	"Yembre"	"YemreYembre"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16027-1"	"X-6-42032 EZ418"	"A Studio, Hayes"	"HMV"					
"10"		"Bemo"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16028-1"		"A Studio, Hayes"	"HMV"					
"11"		"Bemo"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16028-2"	"X-6-42033 EZ418"	"A Studio, Hayes"	"HMV"					
"12"		"Nte-be-Beya suma"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16029-1"	"X-6-42029 EZ416"	"A Studio, Hayes"	"HMV"					
"13"		"Yebo Abusa"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16030-1"		"A Studio, Hayes"	"HMV"					
"14"		"Yebo Abusa"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"4-4-29"	"kelly "	"Yy 16030-2"		"A Studio, Hayes"	"HMV"					
"15"		"Yebo Abusa"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"4-4-29"	"kelly "	"Yy 16030-3"	"-3T1 X-6-42099 EZ420"	"A Studio, Hayes"	"HMV"					
"16"		"Kramo Onom-adoka"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16031-1"		"A Studio, Hayes"	"HMV"					
"17"		"Kramo Onom-adoka"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16031-2"	"X-6-42034 EZ419"	"A Studio, Hayes"	"HMV"					
"18"	"Dabie O Manfu"	"Dabu OmanuDabie O Manfu"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16032-1"	"X-6-42035 EZ419"	"A Studio, Hayes"	"HMV"					
"19"		"Kuntum"	"DOUGLAS PAPAFIO and Associates (in Appolonian)"	"20-2-29"	"kelly "	"Yy 16033-1"	"X-6-42100 EZ420"	"A Studio, Hayes"	"HMV"					
