position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sullivan","The Mikado: The sun whose raysSullivan","ELEANOR JONES-HUDSON","16-9-06","kelly ","3663","8979",,"HMV",,,,,
"2","Sullivan","The Mikado: The sun whose raysSullivan","ELEANOR JONES-HUDSON","16-9-06","kelly ",,"8980",,"HMV",,,,,
"3","Gilbert/Sullivan","The Yeomen of the Guard: Were I thy brideGilbert/Sullivan","ELEANOR JONES-HUDSON","-07","kelly ","3699","10187",,"HMV",,,,,
"4",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10189",,"HMV",,,,,
"5","Batten","The nightingaleBatten","ELEANOR JONES-HUDSON","-07","kelly ","3700","10190",,"HMV",,,,,
"6",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10191",,"HMV",,,,,
"7",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10192",,"HMV",,,,,
"8","Tours","Just you and ITours","ELEANOR JONES-HUDSON","-07","kelly ","3746","10195",,"HMV",,,,,
"9",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10196",,"HMV",,,,,
"10","Goring Thomas","A memoryGoring Thomas","ELEANOR JONES-HUDSON","-07","kelly ","3707","10197",,"HMV",,,,,
"11",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10198",,"HMV",,,,,
"12","Newton","The magic month of MayNewton","ELEANOR JONES-HUDSON","-07","kelly ","3708","10199",,"HMV",,,,,
"13",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10200",,"HMV",,,,,
"14","Buck","When the heart is youngBuck","ELEANOR JONES-HUDSON","-07","kelly ","3706","10201",,"HMV",,,,,
"15",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10202",,"HMV",,,,,
"16",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10203",,"HMV",,,,,
"17","Mendelssohn","Elijah: Hear ye, Israel Mendelssohn","ELEANOR JONES-HUDSON","30-1-07","kelly ","947c","03087","London","HMV",,,,,
"18",,,"ELEANOR JONES-HUDSON",,"kelly ","948c",,"London","HMV",,,,,
"19",,,"ELEANOR JONES-HUDSON",,"kelly ","949c",,"London","HMV",,,,,
"20",,"The beautiful brooklet","ELEANOR JONES-HUDSON","1-3-10","kelly ","11357e",,,"HMV",,,,,
