position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Heidenröslein","Felicie Kaschowska","1909","lehl ",,"Pathé 14832",,,,,,,
"2","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 3: Halt!","Franz Naval","1909","lehl ","xB 4709","Odeon 50656 / Odeon 52809 / Odeon O-5118",,,,,,,
"3","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 4: Danksagung an den Bach","Franz Naval","1909","lehl ","xB 4709","Odeon 50656 / Odeon 52809 / Odeon O-5118",,,,,,,
"4","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 5: Am Feierabend","Franz Naval","1909","lehl ","xB 4710","Odeon 50657 / Odeon 52810 / Odeon O-5118",,,,,,,
"5","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Leo Slezak","1909/05","lehl ","14613 u","942901",,,,,,,
"6","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Franz Steiner","1909 ca.","lehl ","04316","Anker 5162 / Anker 9411",,,,,,,
"7","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Franz Naval","1909","lehl ","xB 4711","Odeon 50658 / Odeon 52811 / Odeon O-5119",,,,,,,
"8","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Franz Naval","1909","lehl ","xB 4712","Odeon 50659 / Odeon 52812 / Odeon O-5119",,,,,,,
"9","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 8: Morgengruß","Franz Naval","1909","lehl ","xB 4713","Odeon 50660 / Odeon 52813 / Odeon O-5120",,,,,,,
"10","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 8: Morgengruß","Franz Naval","1909","lehl ","xB 4713-2","Odeon 52813",,,,,,,
"11","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 9: Des Müllers Blumen","Franz Naval","1909","lehl ","xB 4714-2","Odeon 50661 / Odeon 52814 / Odeon O-5120",,,,,,,
"12","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 10: Tränenregen","Franz Naval","1909","lehl ","xB 4715","Odeon 50662 / Odeon 52815 / Odeon O-5121",,,,,,,
"13","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 11: Mein!","Franz Naval","1909","lehl ","xB 4716","Odeon 50663 / Odeon 52816 / Odeon O-5121",,,,,,,
"14","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 12: Pause","Franz Naval","1909","lehl ","xB 4717","Odeon 50664 / Odeon 52817 / Odeon O-5122",,,,,,,
"15","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 13: Mit dem grünen Lautenbande","Franz Naval","1909","lehl ","xB 4718","Odeon 50665 / Odeon 52818 / Odeon O-5122",,,,,,,
"16","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 14: Der Jäger","Franz Naval","1909","lehl ","xB 4719","Odeon 50666 / Odeon 52819 / Odeon O-5123",,,,,,,
"17","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 15: Eifersucht und Stolz","Franz Naval","1909","lehl ","xB 4719","Odeon 50666 / Odeon 52819 / Odeon O-5123",,,,,,,
"18","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 16: Die liebe Farbe","Franz Naval","1909","lehl ","xB 4720","Odeon 50667 / Odeon 52820 / Odeon O-5123",,,,,,,
"19","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 17: Die böse Farbe","Franz Naval","1909","lehl ","xB 4721","Odeon 50668 / Odeon 52821 / Odeon O-5124",,,,,,,
"20","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 18: Trock'ne Blumen","Franz Naval","1909","lehl ","xB 4722","Odeon 50669 / Odeon 52822 / Odeon O-5124",,,,,,,
"21","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 19: Der Müller und der Bach","Franz Naval","1909","lehl ","xB 4723","Odeon 50670 / Odeon 52823 / Odeon O-5125",,,,,,,
"22","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 20: Des Baches Wiegenlied","Franz Naval","1909","lehl ","xB 4724-2","Odeon 50671 / Odeon 52824 / Odeon O-5125",,,,,,,
"23","schubert, franz peter (1797-1828)","Nacht und Träume","Carl Leydström","1909","lehl ","03351","Anker 9630",,,,,,,
"24","schubert, franz peter (1797-1828)","Die Allmacht","Werner Alberti","1909/03 ca.","lehl ","xB 4443","Odeon 25638",,,,,,,
"25","schubert, franz peter (1797-1828)","Die Allmacht","Louise Homer","1909/10/12","lehl ",,"EM-13",,,,,,,
"26","schubert, franz peter (1797-1828)","Ständchen (Horch, horch! die Lerch im Ätherblau)","Franz Naval","1909/12 ca.","lehl ","xB 4759","Odeon 50676",,,,,,,
"27","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Julius von Raatz-Brockmann","1909/1x ca.","lehl ","03492","Anker 637 / Anker 815 / Anker 9080 / Continental 586 / Kalliope K 590 / Stradivari 590",,,,,,,
"28","schubert, franz peter (1797-1828)","Die Winterreise - No. 15: Die Krähe","Louis Savart","1909/10/06","lehl ","15243 u","HMV 4-42342",,,,,,,
"29","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 1 Liebesbotschaft","Leo Slezak","1909/05","lehl ","14615 u","HMV 4-42233 / HMV ER 144",,,,,,,
"30","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Carl Rittmann","1909/05/25","lehl ","1224-b-","Favorite 1-15693",,,,,,,
"31","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Ignacy Dygas","1909/07/27","lehl ","7673-o-","Favorite 1-75755",,,,,,,
"32","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Maria A. Michailowa","1909/10","lehl ","6710 r","Amour [HMV] 2-23444",,,,,,,
"33","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Alexander Davidov","1909/11","lehl ","432 s","HMV 022156",,,,,,,
"34","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Karl Schroth","1909-1910","lehl ","2293","Secondo N 10203",,,,,,,
"35","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Ignacy Dygas","1909-1911","lehl ","5029","Eufon 5029",,,,,,,
"36","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer","Leo Slezak","1909/05","lehl ","14612 u","942899",,,,,,,
"37","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer","Robert Leonhardt","1909","lehl ",,"Pathé 14870",,,,,,,
"38","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger","Louis Savart","1909/10/05","lehl ","15239 u","HMV 4-42341",,,,,,,
"39","schubert, franz peter (1797-1828)","An die Leier","Pauline Cramer","1909/01/16","lehl ","2777 e","HMV [unpublished]",,,,,,,
"40","schubert, franz peter (1797-1828)","Gretchen am Spinnrade","Aline Vallandri","1909/03/17","lehl ","0918 v","Gramophone 033101",,,,,,,
"41","schubert, franz peter (1797-1828)","Die schöne Müllerin","Franz Naval","1909","lehl ",,,,,,,,,
"42","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 1: Das Wandern","Franz Naval","1909","lehl ","xB 4707","Odeon 50654 / Odeon 52807 / Odeon O-5117",,,,,,,
"43","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Leo Slezak","1909/05","lehl ","14614 u","942900",,,,,,,
"44","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Franz Naval","1909","lehl ","xB 4708","Odeon 50655 / Odeon 52808 / Odeon O-5117",,,,,,,
