position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Feautrier"	"L'angelus du soir Feautrier, avec cloches 3-32954 K587"		"7- 1-09"	"kelly French HMV "	"14243u"	"232703"		"HMV"					
"2"	"Feautrier"	"L'angelus du soir Feautrier"	"JULES WOLFF"	"16- 1-24"	"kelly French HMV "	"BT331-2"	"2-232405"		"HMV"					
"3"	"Feautrier"	"L'angelus du soir Feautrier"	"JULES WOLFF"	"4-11-27"	"kelly French HMV "	"BTR3333-1▲"	"2-232881"		"HMV"					
"4"	"Feautrier"	"La paimpolaise Feautrier = F2410"		"7-4-99"	"kelly French HMV "	"1876-"	"32410"	"London"	"HMV"					
"5"	"Feautrier"	"La paimpolaise Feautrier 82034"		"- -02"	"kelly French HMV "	"547F"	"32525"		"HMV"					
"6"	"Feautrier"	"Noël à bord Feautrier"		"- -03"	"kelly French HMV "	"2162F"	"2-32187"		"HMV"					
"7"	"Feautrier"	"Le cloarec Feautrier"	"YVONNECK"	"- -03"	"kelly French HMV "	"1376F"	"2-32697"		"HMV"					
"8"	"Feautrier"	"L'angélus du soir Feautrier, avec cloches 232703"	"HENRI WEBER"	"7-1-09"	"kelly French HMV "	"14243u"	"3-32954"		"HMV"					
"9"	"Feautrier"	"La Paimpolaise Feautrier"		"29-3-17"	"kelly French HMV "	"B19423-1"	"7-33043"		"HMV"					
"10"	"Feautrier"	"La Paimpolaise Feautrier"		"- -02"	"kelly French HMV "	"547F"	"82034"		"HMV"					
"11"	"Feautrier"	"La paimpolaise Feautrier"		"- -05"	"kelly French HMV "	"5103o"	"X-82187"		"HMV"					
"12"	"Feautrier"	"L'angélus du soirFeautrier"	"HARRY WEBER"	"22-6-21"	"kelly "	"22275u"			"HMV"					
"13"	"Feautrier"	"L'angélus du soir Feautrier, avec cloches"	"HENRI WEBER"	"7-1-09"	"kelly "	"14243u"	"3-32954"		"HMV"					
