position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MASSENET","Hérodiade - Vision fuggitiva (Vision fugitive)","Carlo Morelli, baritone","1928-04-26","gray ","WB 1909","D12281",,"Columbia",,,,,
"2","LEONCAVALLO","Zazà - Zazà, piccola zingara","Carlo Morelli, baritone","1928-05-07","gray ","WB 1919","DQ685",,"Columbia",,,,,
"3","LEONCAVALLO","Zazà - Buona Zazà","Carlo Morelli, baritone","1928-04-28","gray ","WB 1927","D12283",,"Columbia",,,,,
"4","VERDI","Il trovatore - Il balen","Carlo Morelli, baritone","1928-04-30","gray ","WB 1930","D12282",,"Columbia",,,,,
"5","VERDI","RIGOLETTO - Cortigiani","Carlo Morelli, baritone","1928-04-30","gray ","WB 1931","DQ686",,"Columbia",,,,,
"6","VERDI","RIGOLETTO - Miei signori","Carlo Morelli, baritone","1928-04-30","gray ","WB 1932","DQ686",,"Columbia",,,,,
"7","LEONCAVALLO","Zazà - Zazà, piccola zingara","Carlo Morelli, baritone","1928-05-07","gray ","WB 1919","D12283",,"Columbia",,,,,
"8","LEONCAVALLO","Zazà - Buona Zazà","Carlo Morelli, baritone","1928-04-28","gray ","WB 1927","DQ685",,"Columbia",,,,,
"9","VERDI","OTELLO - Era la notte","Carlo Morelli, baritone","1928-04-28","gray ","WB 1929","D12281",,"Columbia",,,,,
"10","VERDI","RIGOLETTO - Cortigiani","Carlo Morelli, baritone","1928-04-30","gray ","WB 1931","D1228",,"Columbia",,,,,
"11","VERDI","RIGOLETTO - Miei signori","Carlo Morelli, baritone","1928-04-30","gray ","WB 1932","D12284",,"Columbia",,,,,
