position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Verdi","Il Trovatore: Stride la vampa Verdi","RAMONA GALAN","-7-99","kelly ","2696","53174","Milan","HMV",,,,,
"2",,,"RAMONA GALAN",,"kelly ","2697",,"Milan","HMV",,,,,
"3","Verdi","La Forza del Destino: Pace mio Dio Verdi","RAMONA GALAN","-7-99","kelly ","2698","53172","Milan","HMV",,,,,
"4","Gluck","Orfeo ed Eurydice: Che farò Gluck","RAMONA GALAN","-7-99","kelly ","2701","53176","Milan","HMV",,,,,
"5","Donizetti","La Favorita: O mio Fernando Donizetti","RAMONA GALAN","-7-99","kelly ","2706","53173","Milan","HMV",,,,,
"6","Leoncavallo","Pagliacci: O Colombina Leoncavallo","RAMONA GALAN","-7-99","kelly ","2715","53175","Milan","HMV",,,,,
"7",,,"RAMONA GALAN",,"kelly ","2716",,"Milan","HMV",,,,,
"8","Donizetti","Lucrezia Borgia: Il segreto Donizetti","RAMONA GALAN","-7-99","kelly ","2717","53168","Milan","HMV",,,,,
"9","Meyerbeer","Gli Ugonotti: Nobil Signori Meyerbeer","RAMONA GALAN","-7-99","kelly ","2718","53169","Milan","HMV",,,,,
"10","Meyerbeer","Gli Ugonotti: Vaga donna Meyerbeer","RAMONA GALAN","-7-99","kelly ","2721","53170","Milan","HMV",,,,,
"11","Bizet","Carmen: Seguidilla Bizet","RAMONA GALAN","-7-99","kelly ","2789","53189","Milan","HMV",,,,,
"12","Ponchielli","La Gioconda: Stella del marinar Ponchielli","RAMONA GALAN","-7-99","kelly ","2790","53180","Milan","HMV",,,,,
"13","Bizet","Carmen: Avanera Bizet","RAMONA GALAN","-7-99","kelly ","2793","53181","Milan","HMV",,,,,
"14","Bizet","Carmen: Avanera Bizet","RAMONA GALAN","-7-99","kelly ","2794","53181X","Milan","HMV",,,,,
"15","Rossini","Il Il Barbiere di Siviglia: Una voce poco fa Rossini","RAMONA GALAN","-7-99","kelly ","2797","53184","Milan","HMV",,,,,
"16","Donizetti","La Favorita: Su crudele Donizetti","RAMONA GALAN","-7-99","kelly ","2800","53183","Milan","HMV",,,,,
"17",,,"RAMONA GALAN",,"kelly ","2801",,"Milan","HMV",,,,,
"18","Mascagni","Cavalleria Rusticana: Fior di giaggiolo Mascagni","RAMONA GALAN","-7-99","kelly ","2802","53182","Milan","HMV",,,,,
"19","Puccini","La Bohème: Addio, Marcello Puccini","RAMONA GALAN","-7-99","kelly ","2908","53186","Milan","HMV",,,,,
"20",,,"RAMONA GALAN",,"kelly ","2909",,"Milan","HMV",,,,,
"21","Puccini","La Bohème: Quando m'en vo' Puccini","RAMONA GALAN","-7-99","kelly ","2910","53187","Milan","HMV",,,,,
"22",,,"RAMONA GALAN",,"kelly ","2911",,"Milan","HMV",,,,,
"23","Gounod","Faust: Le parlate d'amor Gounod","RAMONA GALAN","-7-99","kelly ","2913","53190","Milan","HMV",,,,,
"24","Verdi","Aida: Scena della giudizio Verdi","RAMONA GALAN","-7-99","kelly ","2916","53188","Milan","HMV",,,,,
"25","Thomas","Mignon: Non conosci il bel suol Thomas","RAMONA GALAN","-7-99","kelly ","2929","53185","Milan","HMV",,,,,
"26",,,"RAMONA GALAN",,"kelly ","2930",,"Milan","HMV",,,,,
"27","Bizet","Carmen: HabaneraBizet","RAMONA GALAN","-04","kelly ","8082 u","63530",,"HMV",,,,,
"28","Bizet","Carmen: Seguidilla Bizet, in Italian","RAMONA GALAN","-04","kelly ","8083 u","53365",,"HMV",,,,,
"29","Bizet","Carmen: Canción bohemiaBizet","RAMONA GALAN","-04","kelly ","8084 u","63531",,"HMV",,,,,
"30","Bizet","Carmen: Escena de las cartasBizet","RAMONA GALAN","-04","kelly ","8085 u","63539",,"HMV",,,,,
"31","Meyerbeer","Los Hugonotes: Salida del pajeMeyerbeer","RAMONA GALAN","-04","kelly ","8086 u","63532",,"HMV",,,,,
"32","Meyerbeer","Los Hugonotes: Rondo del pajeMeyerbeer","RAMONA GALAN","-04","kelly ","8087 u","63533",,"HMV",,,,,
"33","Gounod","Faust: Le parlate d'amorGounod","RAMONA GALAN","-04","kelly ","8088 u","63534",,"HMV",,,,,
"34","Donizetti","Lucrezia Borgia: BrindisDonizetti","RAMONA GALAN","-04","kelly ","8089 u","63535",,"HMV",,,,,
"35","Ponchielli","La Gioconda: Romanza della ciegaPonchielli","RAMONA GALAN","-04","kelly ","8090 F u","53366",,"HMV",,,,,
"36","Verdi","Il Trovatore: Canción de la gitana Verdi, in Italian","RAMONA GALAN","-04","kelly ","8091 F u","53367",,"HMV",,,,,
