position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Eslava","Tibi Soli peccavi, Celebre miserereEslava","LAUREANCO MEDINA, CORO","13-3-12","kelly ","02363v","062038",,"HMV",,,,,
"2","Eslava","Benigne fac, Celebre miserereEslava","LAUREANCO MEDINA, CORO","13-3-12","kelly ","02364v","062039",,"HMV",,,,,
"3","Eslava","Miserere mei Deus, Celebre miserereEslava","LAUREANCO MEDINA, CORO","3-3-12","kelly ","02365v","062040",,"HMV",,,,,
"4","Eslava","Miserere: Christus factus est Eslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1338-1","[tenor solo PEDRO CHEZSAN]","Seville","HMV",,,,,
"5","Eslava","Miserere: Christus factus est Eslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1338-2","[tenor solo PEDRO CHEZSAN]","Seville","HMV",,,,,
"6","Eslava","Miserere: MiserereEslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1339-1",,"Seville","HMV",,,,,
"7","Eslava","Miserere: MiserereEslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1339-2","(0262047 AF196)","Seville","HMV",,,,,
"8","Eslava","Miserere: Amplius Eslava[tenor solo ZACARIAS ARCOS y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1340-1",,"Seville","HMV",,,,,
"9","Eslava","Miserere: Amplius Eslava[tenor solo ZACARIAS ARCOS y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1340-2","(0262048 AF197)","Seville","HMV",,,,,
"10","Eslava","Miserere: Ecce enim Eslava[bass solo GABRIEL OLAIZOLA y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1341-1",,"Seville","HMV",,,,,
"11","Eslava","Miserere: Ecce enim Eslava[bass solo GABRIEL OLAIZOLA y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1341-2","(0262049 AF197)","Seville","HMV",,,,,
"12","Eslava","Miserere: Libera meEslava[bass solo GABRIEL OLAIZOLA y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1342-1",,"Seville","HMV",,,,,
"13","Eslava","Miserere: Libera meEslava[bass solo GABRIEL OLAIZOLA y COROS]","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1342-2","(0262050 AF198)","Seville","HMV",,,,,
"14","Eslava","Miserere: Benigne facEslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1343-1",,"Seville","HMV",,,,,
"15","Eslava","Miserere: Benigne facEslava","COROS DE LA CATEDRAL DE SEVILLA","2-4-28","kelly ","CJ 1343-2","(0262051 AF198)","Seville","HMV",,,,,
"16","Eslava","Miserere: Redde Eslava[solo niños del coro]","COROS DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1344-1",,"Seville","HMV",,,,,
"17","Eslava","Miserere: Redde Eslava[solo niños del coro]","COROS DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1344-2","(0262052 AF199)","Seville","HMV",,,,,
"18","Eslava","Miserere: Tibi soli Eslava[solo PEDRO CHEZSAN]","COROS DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1345-1",,"Seville","HMV",,,,,
"19","Eslava","Miserere: Tibi soli Eslava[solo PEDRO CHEZSAN]","COROS DE LA CATEDRAL DE SEVILLA","4-4-28","kelly ","CJ 1345-2","(0264506 AF199)","Seville","HMV",,,,,
"20","Eslava","Miserere: Tibi soli peccavi Eslava",,"13-3-12","kelly Spanish HMV ","02363v","062038","Milan","HMV",,,,,
"21","Eslava","Miserere: Benigne fac Eslava",,"13-3-12","kelly Spanish HMV ","02364v","062039","Milan","HMV",,,,,
"22","Eslava","Miserere: Misere mei Deus Eslava",,"13-3-12","kelly Spanish HMV ","03265v","062040","Milan","HMV",,,,,
"23","Eslava","Miserere: Christus factus est Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1338-","0262046","Seville","HMV",,,,,
"24","Eslava","Miserere: Miserere Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1339-","0262047","Seville","HMV",,,,,
"25","Eslava","Miserere: Amplius Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1340-","0262048","Seville","HMV",,,,,
"26","Eslava","Miserere: Ecce enim Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1341-","0262049","Seville","HMV",,,,,
