position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bixio","Poveri Saltimbanchi, ValzerBixio","DANCE BANDBERT FIRMAN [for Italy]","12-3-28","kelly ","Bb 13050-1",,"B Studio, Hayes","HMV",,,,,
"2","Bixio","Poveri Saltimbanchi, ValzerBixio","DANCE BANDBERT FIRMAN [for Italy]","12-3-28","kelly ","Bb 13050-2","7-250191 R4965","B Studio, Hayes","HMV",,,,,
"3","Berdiel/Butet","Paraguay, OnestepBerdiel/Butet","DANCE BANDBERT FIRMAN [for Italy]","12-3-28","kelly ","Bb 13051-1",,"B Studio, Hayes","HMV",,,,,
"4","Berdiel/Butet","Paraguay, OnestepBerdiel/Butet","DANCE BANDBERT FIRMAN [for Italy]","12-3-28","kelly ","Bb 13051-2","7-250190 R4981","B Studio, Hayes","HMV",,,,,
"5","Gino del Lago","Spuma di baci, FTGino del Lago","DANCE BANDBERT FIRMAN [for Italy]","12-3-28","kelly ","Bb 13052-1","7-250189 R4967","B Studio, Hayes","HMV",,,,,
"6","Gino del Lago","Spuma di baci, FTGino del Lago","DANCE BANDBERT FIRMAN [for Italy]","12-3-28","kelly ","Bb 13052-2",,"B Studio, Hayes","HMV",,,,,
"7","Raimondi","Cantano le gitane, PasodobleRaimondi","DANCE BANDBERT FIRMAN [for Italy]","12-3-28","kelly ","Bb 13053-1",,"B Studio, Hayes","HMV",,,,,
"8","Raimondi","Cantano le gitane, PasodobleRaimondi","DANCE BANDBERT FIRMAN [for Italy]","12-3-28","kelly ","Bb 13053-2","7-250192 R4981","B Studio, Hayes","HMV",,,,,
"9","Bixio","Lucciole vagabonde, FTBixio","DANCE BANDBERT FIRMAN [for Italy]","12-3-28","kelly ","Bb 13054-1","7-250188 R4965","B Studio, Hayes","HMV",,,,,
"10","Bixio","Lucciole vagabonde, FTBixio","DANCE BANDBERT FIRMAN [for Italy]","12-3-28","kelly ","Bb 13054-2",,"B Studio, Hayes","HMV",,,,,
"11","Vigevani","Son tutte rose, TangoVigevani","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13085-1",,"B Studio, Hayes","HMV",,,,,
"12","Vigevani","Son tutte rose, TangoVigevani","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13085-2","7-250193 R4983","B Studio, Hayes","HMV",,,,,
"13","Tartarini","Tango voluttuoso, TangoTartarini","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13086-1",,"B Studio, Hayes","HMV",,,,,
"14","Tartarini","Tango voluttuoso, TangoTartarini","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13086-2","7-250194 R4985 X2967","B Studio, Hayes","HMV",,,,,
"15","M Schisa","Chitarre di Spagna, TangoM Schisa","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13087-1","7-250195 R4983","B Studio, Hayes","HMV",,,,,
"16","M Schisa","Chitarre di Spagna, TangoM Schisa","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13087-2",,"B Studio, Hayes","HMV",,,,,
"17","E Mignone","Naja, Tango milongaE Mignone","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13088-1",,"B Studio, Hayes","HMV",,,,,
"18","E Mignone","Naja, Tango milongaE Mignone","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13088-2","7-250196 R4985 X2967","B Studio, Hayes","HMV",,,,,
"19","Dino Rulli","Appassionatamente, ValzerDino Rulli","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13089-1","7-250197 R4989 GW722","B Studio, Hayes","HMV",,,,,
"20","Dino Rulli","Appassionatamente, ValzerDino Rulli","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13089-2",,"B Studio, Hayes","HMV",,,,,
"21","C Beltramo","Margot, OnestepC Beltramo","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13090-1",,"B Studio, Hayes","HMV",,,,,
"22","C Beltramo","Margot, OnestepC Beltramo","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13090-2","7-250198 R4989 GW722","B Studio, Hayes","HMV",,,,,
"23","Vittorio Ernesto Ihne","Diavoletta, PasodobleVittorio Ernesto Ihne","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13091-1","7-250199 R4991","B Studio, Hayes","HMV",,,,,
"24","Vittorio Ernesto Ihne","Diavoletta, PasodobleVittorio Ernesto Ihne","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13091-2",,"B Studio, Hayes","HMV",,,,,
"25","G Rampoldi","Cin, cion, ciao, CharlestonG Rampoldi","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13092-1",,"B Studio, Hayes","HMV",,,,,
"26","G Rampoldi","Cin, cion, ciao, CharlestonG Rampoldi","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13092-2","7-250200 R4991","B Studio, Hayes","HMV",,,,,
"27","Raimondi","Mister Charleston, CharlestonRaimondi","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13093-1","7-250201 R14177","B Studio, Hayes","HMV",,,,,
"28","Raimondi","Mister Charleston, CharlestonRaimondi","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13093-2",,"B Studio, Hayes","HMV",,,,,
"29","N Jaffe","Amor di Geisha, BluesN Jaffe","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13094-1",,"B Studio, Hayes","HMV",,,,,
"30","N Jaffe","Amor di Geisha, BluesN Jaffe","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13094-2","7-250202 E4987","B Studio, Hayes","HMV",,,,,
"31","Lec Pant","Donne e gingilli, BluesLec Pant","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13095-1",,"B Studio, Hayes","HMV",,,,,
"32","Lec Pant","Donne e gingilli, BluesLec Pant","DANCE BANDBERT FIRMAN [for Italy]","21-3-28","kelly ","Bb 13095-2","7-250203 R4987","B Studio, Hayes","HMV",,,,,
