position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Tallis","Morning Prayer: Pt 3b - If ye love me, keep my commandmentsTallis","TEMPLE CHURCH CHOIR (with Sir WALFORD DAVIES)","4-12-22","kelly ","Cc 2239-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Tallis","Morning Prayer: Pt 3b - If ye love me, keep my commandmentsTallis","TEMPLE CHURCH CHOIR (with Sir WALFORD DAVIES)","4-12-22","kelly ","Cc 2239-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Tallis","If ye love MeTallis","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4254-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","Tallis","If ye love MeTallis","TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]","25-2-24","kelly ","Cc 4254-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","TALLIS","Spem in alium nunquam habui",,"1948-05-24","gray ","0EA 13066","DA1921",,"HMV",,,,,
"6","TALLIS","Spem in alium nunquam habui",,"1948-05-24","gray ","0EA 13067","DA1921",,"HMV",,,,,
"7","TALLIS","Spem in alium nunquam habui",,"1948-05-24","gray ","0EA 13068","DA1922",,"HMV",,,,,
"8","TALLIS","Spem in alium nunquam habui",,"1948-05-24","gray ","0EA 13069","DA1922",,"HMV",,,,,
"9","TALLIS","Tallis' canon","Large Grammar School in North","1946-07-22","gray ","2ER 946","C3530",,"HMV",,,,,
"10","TALLIS","Tudor church music","Choir of King's College, Cambridge","1965-03-11","gray ",,"ZRG5436","Cambridge, King's College","Argo",,,,,
"11","TALLIS","Sacred music","New York Pro Musica",,"gray ",,"DL-79404",,"Decca",,,,,
"12","TALLIS","In jejunio","Canterbury Cathedral Choir","1949-03-28","gray ","CAX 10467","LX1284","London","Columbia",,,,,
"13","TALLIS","Te deum","Choir of King's College, Cambridge","1951-10-15","gray ","CAX 11445","LX1563","London","Columbia",,,,,
"14","TALLIS","Te deum","Choir of King's College, Cambridge","1951-10-15","gray ","CAX 11446","LX1564","London","Columbia",,,,,
