position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Cadman","At dawning Cadman","SYDNEY COLTHAM p","25-9-13","kelly ","ak 16991 e",,,"HMV",,,,,
"2","Cadman","At dawning Cadman","SYDNEY COLTHAM p","25-9-13","kelly ","ak 16993e","X-2-42762",,"HMV",,,,,
"3","Cadman","I hear a thrush at eve Cadman","SYDNEY COLTHAM p","15-12-13","kelly ","ak 17305 e",,,"HMV",,,,,
"4","Cadman","I hear a thrush at eve Cadman","SYDNEY COLTHAM p","15-12-13","kelly ","ak 17307e","X-2-42829",,"HMV",,,,,
"5","Cadman","I hear a thrush at eve Cadman","JOHN HARRISON p","25-2-14","kelly ","ak 17552 e",,,"HMV",,,,,
"6","Cadman","At dawning Cadman","IVOR FOSTER p","6-7-14","kelly ","18045e",,,"HMV",,,,,
"7","Cadman","At dawning Cadman","IVOR FOSTER p","6-7-14","kelly ","18046e",,,"HMV",,,,,
"8","Cadman","I hear a thrush at eve Cadman","GERALD O‘BRIEN p","2-11-14","kelly ","18464e",,,"HMV",,,,,
"9","Cadman","I hear a thrush at eve Cadman","GERALD O‘BRIEN p","2-11-14","kelly ","18465e",,,"HMV",,,,,
"10","Cadman","I hear a thrush at eve Cadman","FRANK WEBSTER","28-12-14","kelly ","ak 18759e","X-3-42301",,"HMV",,,,,
"11","Cadman","At dawning Cadman","STEWART GARDNER","25-1-15","kelly ","ak 18840 e",,,"HMV",,,,,
"12","Cadman","I hear a thrush at eveCadman","FLORENCE MAITLAND","2-3-16","kelly ","HO 2560 ab",,,"HMV",,,,,
"13","Cadman","I hear a thrush at eveCadman","FLORENCE MAITLAND","2-3-16","kelly ","HO 2561 ab",,,"HMV",,,,,
"14","Cadman","I hear a thrush at eveCadman","TOM FREEBAIRN-SMITH","15-12-19","kelly ","HO 5452 -1ae",,,"HMV",,,,,
"15","Cadman","I hear a thrush at eveCadman","TOM FREEBAIRN-SMITH","15-12-19","kelly ","HO 5452 -2ae",,,"HMV",,,,,
"16","Cadman","The land of the sky-blue waterCadman","NORA MOORE (piano Mme ADAMI)","27-1-22","kelly ","Bb 947-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"17","Cadman","At dawningCadman","Mr BAGGORIE (piano Mme ADAMI)","16-5-22","kelly ","Bb 1339-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
