position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"[no title]","UNKNOWN, HIS MAJESTY’S THEATRE","28-8-03","kelly ","4123",,,"HMV",,,,,
"2",,"[no title]","UNKNOWN, HIS MAJESTY’S THEATRE","28-8-03","kelly ","4124",,,"HMV",,,,,
"3",,"Richard III","UNKNOWN, HIS MAJESTY’S THEATRE","28-8-03","kelly ","4125",,,"HMV",,,,,
"4",,"Richard III: Discordant voices","UNKNOWN, HIS MAJESTY’S THEATRE","29-8-03","kelly ","4126","4624",,"HMV",,,,,
"5",,"Richard III","UNKNOWN, HIS MAJESTY’S THEATRE","29-8-03","kelly ","4127",,,"HMV",,,,,
"6",,"Richard III","UNKNOWN, HIS MAJESTY’S THEATRE","29-8-03","kelly ","4128",,,"HMV",,,,,
"7",,"Richard III","UNKNOWN, HIS MAJESTY’S THEATRE","29-8-03","kelly ","4129",,,"HMV",,,,,
"8",,"Richard III","UNKNOWN, HIS MAJESTY’S THEATRE","29-8-03","kelly ","4130",,,"HMV",,,,,
"9",,"Richard III","UNKNOWN, HIS MAJESTY’S THEATRE","29-8-03","kelly ","4131",,,"HMV",,,,,
"10",,"Richard III","UNKNOWN, HIS MAJESTY’S THEATRE","29-8-03","kelly ","4132",,,"HMV",,,,,
