position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Marf/Mascheroni","Niente, Canzone-tango Marf/Mascheroni","NINO PICCINELLI","2-10-32","kelly Italian HMV ","0M841-1","100-1969",,"HMV",,,,,
"2","Marf/Mascheroni","Bombolo, Canzone-rumba grottesca Marf/Mascheroni","NINO PICCINELLI","28-9-32","kelly Italian HMV ","0M822-1","100-1977",,"HMV",,,,,
"3","Marf/Mascheroni","Che cosa ci vuoi fare? Canzone foxtrot Marf/Mascheroni","MIGNONE","5-6-33","kelly Italian HMV ","0M1348-1","100-2347",,"HMV",,,,,
"4","Marf/Mascheroni","Mezz’ora con voi, Canzone tango lento Marf/Mascheroni","MIGNONE","6-6-33","kelly Italian HMV ","0M1356-1","100-2352",,"HMV",,,,,
"5","Marf/Mascheroni","Katia, Canzone onestep Marf/Mascheroni, con coro","MIGNONE","14-12-33","kelly Italian HMV ","0W2255-1","100-2789",,"HMV",,,,,
"6","Marf/Mascheroni","Nostalgico slow, Canzone fox lento Marf/Mascheroni","OLIVIERI","7-3-34","kelly Italian HMV ","0W2366-1","100-2891",,"HMV",,,,,
"7","Marf/Mascheroni","Si, chiama Teresina, Canzone onestep Marf/Mascheroni","OLIVIERI","7-3-34","kelly Italian HMV ","0W2361-1","100-2892",,"HMV",,,,,
"8","Marf/Mascheroni","T’amo troppo, Canzone tango Marf/Mascheroni","OLIVIERI","9-3-34","kelly Italian HMV ","0W2373-1","100-2941",,"HMV",,,,,
"9","Marf/Mascheroni","Mi cercherai, Canzone foxtrot Marf/Mascheroni","MIGNONE","12-6-34","kelly Italian HMV ","0W2561-1","100-2993",,"HMV",,,,,
"10","Marf/Mascheroni","Ti daro quel fior, Canzone FT Marf/Mascheroni","MIGNONE","3-6-31","kelly Italian HMV ","0F429-2","100-1367",,"HMV",,,,,
"11","Marf/Mascheroni","Pepita, non hai cuore, Tango Marf/Mascheroni","PICCINELLI","21-9-31","kelly Italian HMV ","0M86-2","100-1485",,"HMV",,,,,
"12","Marf/Mascheroni","Manon, Tango Marf/Mascheroni","PICCINELLI","7-1-32","kelly Italian HMV ","0M243-1","100-1558",,"HMV",,,,,
"13","Marf/Mascheroni","Tutto quel che fa papà, Onestep Marf/Mascheroni","MIGNONE","4-1-32","kelly Italian HMV ","0M226-1","100-1565",,"HMV",,,,,
"14","Marf/Mascheroni","Manon, Tango Marf/Mascheroni","PICCINELLI","8-1-32","kelly Italian HMV ","0M249-1","100-1571",,"HMV",,,,,
"15","Marf/Mascheroni","Non vi specchiate, Signora, Valzer Marf/Mascheroni","MIGNONE","5-1-32","kelly Italian HMV ","0M233-1","100-1586",,"HMV",,,,,
