position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Fusté","Morena y SevillanaFusté","ORQUESTA DEMÓN’S JAZZ","22-1-27","kelly ","BJ 510-1",,,"HMV",,,,,
"2","Fusté","Revelacion, Vals lento Fusté","TZIGANES ORQUESTA EXCELSIOR, Barcelona","25-8-19","kelly Spanish HMV ","4136ah","650606=",,"HMV",,,,,
"3","Fusté","Apreciaciones, Schottisch Fusté","ORQUESTA TZIGANES DE PARIS, Barcelona","7-10-21","kelly Spanish HMV ","BM129-1","650699",,"HMV",,,,,
"4","Fusté","Apreciaciones, Schottisch Fusté","ORQUESTA TZIGANES EXCELSIOR","7-10-21","kelly Spanish HMV ","BM129-1","260849=",,"HMV",,,,,
"5","Fusté","Chica bien, Schottisch Fusté","TZIGANES ORQUESTA EXCELSIOR Barcelona","3-2-23","kelly Spanish HMV ","BS760-","260894=",,"HMV",,,,,
"6","Fusté","Morena/Sevillana, Pasodoble Fusté",,"22-1-27","kelly Spanish HMV ","BJ510-1","2-260587=","Barcelona","HMV",,,,,
"7","Fusté","Vuelve España, Pasacalle Fusté",,"-4-21","kelly Spanish HMV ","4655ah","260452=","Barcelona","HMV",,,,,
"8","Fusté","Córdoba Fusté",,"20-6-18","kelly Spanish HMV ","20081u","260666","Barcelona","HMV",,,,,
"9","Fusté","Sérénade idylle Fusté",,"9-8-18","kelly Spanish HMV ","20099u","260676","Barcelona","HMV",,,,,
"10","Fusté","Revelacion, Vals Fusté",,"25-8-19","kelly Spanish HMV ","4136ah","260733","Barcelona","HMV",,,,,
"11","Fusté","El más castizo, Schottisch Fusté","TZIGANES ORQUESTA EXCELSIOR","25-8-19","kelly Spanish HMV ","4140ah","260743=",,"HMV",,,,,
