position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"R Wagner"	"Kaiser-Marsch, 1 Teil R Wagner"	"BLECH"	"- -16"	"kelly German HMV "	"1006m"	"040856"	"Berlin"	"HMV"					
"2"	"R Wagner"	"Kaiser-Marsch, 2 Teil R Wagner"	"BLECH"	"- -16"	"kelly German HMV "	"1007m"	"040857"	"Berlin"	"HMV"					
"3"	"R Wagner"	"Kaiser-Marsch, 3 Teil R Wagner"	"BLECH"	"- -16"	"kelly German HMV "	"1008m"	"040858"	"Berlin"	"HMV"					
"4"	"R Wagner"	"Huldigungs-Marsch, 1 Teil R Wagner"	"BLECH"	"15- 3-29"	"kelly German HMV "	"CLR5184-1▲"	"4-040762"	"Berlin"	"HMV"					
"5"	"R Wagner"	"Huldigungs-Marsch, 2 Teil R Wagner"	"BLECH"	"15- 3-29"	"kelly German HMV "	"CLR5185-1▲"	"4-040763"	"Berlin"	"HMV"					
"6"	"R Wagner"	"Kaisermarsch R Wagner"	"BÖTTGE"	"28- 9-11"	"kelly German HMV "	"502ak"	"940071"	"Mannheim"	"HMV"					
"7"	"R Wagner"	"Steirerbuam R Wagner"		"24-10-10"	"kelly German HMV "	"11644L"	"524532"	"Vienna"	"HMV"					
"8"	"R Wagner"	"Marcia Aquila R Wagner"	"CORPO MUSICALE DELLA REALE MARINA ITALIANA"	"12- 9-28"	"kelly Italian HMV "	"BF2238-2▲"	"250173"	"Spezia"	"HMV"					
"9"	"R Wagner"	"Kaisermarsch, 1 TeilR Wagner"	"KÖNIGLICHE KAPELLE"	"-16"	"kelly "	"1006"	"040856"		"HMV"					
"10"	"R Wagner"	"Kaisermarsch, 2 TeilR Wagner"	"KÖNIGLICHE KAPELLE"	"-16"	"kelly "	"1007"	"040857"		"HMV"					
"11"	"R Wagner"	"Kaisermarsch, 3 TeilR Wagner"	"KÖNIGLICHE KAPELLE"	"-16"	"kelly "	"1008"	"040858"		"HMV"					
"12"	"R Wagner"	"KaisermarschR Wagner"	"KÖNIGIN AUGUSTA GARDE-GRENADIER REGIMENT"	"8-6-10"	"kelly "	"470"	"Schulaufnahme für Fdr. Driesen (Büsscher Weltansstellung)"	"Berlin"	"HMV"					
"13"	"R Wagner"	"Kaisermarsch R Wagner, mit Gesang"	"GRAMMOPHON ORCHESTER"	"-15"	"kelly "	"834"	"0940768"		"HMV"					
"14"	"R Wagner"	"Huldigungs-Marsch, 1 TeilR Wagner"	"STAATSKAPELLE"	"15-3-29"	"kelly "	"CLR 5184-1"	"4-040762 C2190 AN379 EH353"		"HMV"					
"15"	"R Wagner"	"Huldigungs-Marsch, 1 TeilR Wagner"	"STAATSKAPELLE"	"15-3-29"	"kelly "	"CLR 5184-2"			"HMV"					
"16"	"R Wagner"	"Huldigungs-Marsch, 2 TeilR Wagner"	"STAATSKAPELLE"	"15-3-29"	"kelly "	"CLR 5185-1"	"4-040763 C2190 AN379 EH353"		"HMV"					
"17"	"R Wagner"	"Huldigungs-Marsch, 2 TeilR Wagner"	"STAATSKAPELLE"	"15-3-29"	"kelly "	"CLR 5185-2"			"HMV"					
