position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Galdieri/Caslar","Buona notte, Billy, Canzone-fox lento Galdieri/Caslar","NINO PICCINELLI","24-10-32","kelly Italian HMV ","0M949-1","100-2001",,"HMV",,,,,
"2","Galdieri/Caslar","Sarà la luna? No! Foxtrot Galdieri/Caslar [Film: Cinque a Zero]","ORCHESTRA DA BALLO","27-10-32","kelly Italian HMV ","0M966-1","100-2038",,"HMV",,,,,
"3","Galdieri/Caslar","Ombre, Marcia Galdieri/Caslar","MIGNONE","10-1-33","kelly Italian HMV ","0M1078-1","100-2158",,"HMV",,,,,
"4","Galdieri/Caslar","Ta-ra-ta-pum-ti-è Galdieri/Caslar",,"19-6-33","kelly Italian HMV ","0M1416-1","100-2391",,"HMV",,,,,
"5","Galdieri/Caslar","Giramondo, Motetto a due voci Galdieri/Caslar","DAN CASLAR","31-10-33","kelly Italian HMV ","0W2138-1","100-2695",,"HMV",,,,,
"6","Galdieri/Caslar","Olì, olè, Canzone umoristica onestep Galdieri/Caslar","DAN CASLAR","30-10-33","kelly Italian HMV ","0W2134-2","100-2696",,"HMV",,,,,
"7","Galdieri/Caslar","Io con te, tu con me, Canzone fox lento Galdieri/Caslar","DAN CASLAR","27-10-33","kelly Italian HMV ","0W2127-2","100-2697",,"HMV",,,,,
"8","Galdieri/Caslar","Tipo Chevalier, Canzone marcia Galdieri/Caslar","DAN CASLAR","27-10-33","kelly Italian HMV ","0W2128-1","100-2698",,"HMV",,,,,
"9","Galdieri/Caslar","Re-Do, Canzone tango umoristico Galdieri/Caslar","DAN CASLAR","27-10-33","kelly Italian HMV ","0W2129-1","100-2699",,"HMV",,,,,
"10","Galdieri/Caslar","Siamo studente, Canzone foxtrot Galdieri/Caslar","DAN CASLAR","30-10-33","kelly Italian HMV ","0W2135-1","100-2700",,"HMV",,,,,
"11","Galdieri/Caslar","Par le strade di Paris, Canzone fox lento Galdieri/Caslar","DAN CASLAR","31-10-33","kelly Italian HMV ","0W2139-1","100-2704",,"HMV",,,,,
"12","Galdieri/Caslar","Tito, Foxtrot Galdieri/Caslar","PICCINELLI","28-9-31","kelly Italian HMV ","0M112-2","100-1503",,"HMV",,,,,
"13","Galdieri/Caslar","Piove, Foxtrot Galdieri/Caslar","PICCINELLI","22-10-31","kelly Italian HMV ","0M147-2","100-1546",,"HMV",,,,,
