position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","E Heilberg/Paul Anker","Kobenhavner Valsen, med refrain (dansk)E Heilberg/Paul Anker","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17975-1",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"2","E Heilberg/Paul Anker","Kobenhavner Valsen, med refrain (dansk)E Heilberg/Paul Anker","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17975-2",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"3","E Heilberg/Paul Anker","Kobenhavner Valsen, med refrain (dansk)E Heilberg/Paul Anker","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17975-3","30-2240 X3343","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"4","arr Warny","Kobenhavn-Kallundborg, FT-potpourri, part 1arr Warny","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17976-1",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"5","arr Warny","Kobenhavn-Kallundborg, FT-potpourri, part 1arr Warny","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17976-2","30-2244 X3345","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"6","arr Warny","Kobenhavn-Kallundborg, FT-potpourri, part 2 arr Warny, with refrain","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17977-1",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"7","arr Warny","Kobenhavn-Kallundborg, FT-potpourri, part 2 arr Warny, with refrain","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17977-2","30-2245 X3345","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"8","arr Warny","Kobenhavn-Kallundborg, FT-potpourri, part 2 arr Warny, with refrain","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17977-3",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"9","arr Dwariowitsch","Russisches Tanz-Potpourri, FTarr Dwariowitsch","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17978-1",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"10","arr Dwariowitsch","Russisches Tanz-Potpourri, FTarr Dwariowitsch","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17978-2","30-2251 X3349","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"11","Bertram Alfonso","Du schönste Frau von Madrid, FT med refrainBertram Alfonso","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17979-1",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"12","Bertram Alfonso","Du schönste Frau von Madrid, FT med refrainBertram Alfonso","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17979-2","30-2252 X3349","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"13","Bertram Alfonso","Du schönste Frau von Madrid, FT med refrainBertram Alfonso","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17979-3",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"14","èslenberg","Manneskindsdromme, Vals med refrainèslenberg","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17980-1","30-2247 X3346","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"15","èslenberg","Manneskindsdromme, Vals med refrainèslenberg","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17980-2",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"16","èslenberg","Manneskindsdromme, Vals med refrainèslenberg","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17980-3",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"17","Holck/Carneri","Dumme Gigolo, TangoHolck/Carneri","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17981-1","30-2246 X3346 [with refrain]","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"18","Holck/Carneri","Dumme Gigolo, TangoHolck/Carneri","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17981-2","[with refrain]","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"19","Holck/Carneri","Dumme Gigolo, TangoHolck/Carneri","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17981-3","[no refrain]","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"20","Holck/Carneri","Dumme Gigolo, TangoHolck/Carneri","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","8-1-30","kelly ","Bb 17981-4","30-2524 X3363 [no refrain]","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"21","Henry Carlsen","Hvorfor er der aldrig en pigs til mig, Slow foxHenry Carlsen","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17982-1",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"22","Henry Carlsen","Hvorfor er der aldrig en pigs til mig, Slow foxHenry Carlsen","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17982-2","30-2248 X3347","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"23","Henry Carlsen","Hvorfor er der aldrig en pigs til mig, Slow foxHenry Carlsen","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17982-3",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"24","I Beermann","Har du glemt, hvad du loved, TangoI Beermann","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17983-1",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"25","I Beermann","Har du glemt, hvad du loved, TangoI Beermann","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17983-2","30-2241 X3343","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"26","H Strecher","Lille hjertetyv, FTH Strecher","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17984-1","30-2243 X3344","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"27","H Strecher","Lille hjertetyv, FTH Strecher","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17984-2",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"28","Howalt","Skal jeg betro dig en hemmelighed, TangoHowalt","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17985-1","30-2242 X3344","(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
"29","Howalt","Skal jeg betro dig en hemmelighed, TangoHowalt","WARNY‘S ORCHESTRA (with refrain) [for Copenhagen]","9-1-30","kelly ","Bb 17985-2",,"(rec Friends‘ Meeting House) Kingsway Hall, London","HMV",,,,,
