position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SULLIVAN"	"The gondoliers - Selections"	"Court Symphony Orchestra"	"1926-06-01"	"gray "	"WAX 1550"	"979R"		"Columbia"					
"2"	"SULLIVAN"	"The gondoliers - Selections"	"Court Symphony Orchestra"	"1926-06-01"	"gray "	"WAX 1551"	"979R"		"Columbia"					
"3"	"SULLIVAN"	"Yeoman of the guard - Selections"	"Court Symphony Orchestra"	"1926-06-01"	"gray "	"WAX 1552"	"984R"		"Columbia"					
"4"	"SULLIVAN"	"Yeoman of the guard - Selections"	"Court Symphony Orchestra"	"1926-06-04"	"gray "	"WAX 1563"	"984R"		"Columbia"					
"5"	"SULLIVAN"	"HMS Pinafore - Selections"	"Court Symphony Orchestra"	"1926-06-04"	"gray "	"WAX 1566"	"986R"		"Columbia"					
"6"	"SULLIVAN"	"HMS Pinafore - Selections"	"Court Symphony Orchestra"	"1926-06-11"	"gray "	"WAX 1581"	"986R"		"Columbia"					
"7"	"GERMAN"	"Nell Gwyn - Overture"	"Plaza Theatre Orchestra"	"1926-09-16"	"gray "	"WAX 1917"	"9167"		"Columbia"					
"8"	"ANSELL"	"Plymouth hoe - Overture"	"Plaza Theatre Orchestra"	"1926-09-16"	"gray "	"WAX 1918"	"9167"		"Columbia"					
"9"	"ALFORD"	"A musical switch"	"Plaza Theatre Orchestra"	"1927-01-12"	"gray "	"WAX 2336"	"9196"		"Columbia"					
"10"	"ALFORD"	"A musical switch"	"Plaza Theatre Orchestra"	"1927-01-12"	"gray "	"WAX 2337"	"9196"		"Columbia"					
"11"	"ALFORD"	"A musical switch"	"Plaza Theatre Orchestra"	"1927-01-12"	"gray "	"WAX 2338"	"9197"		"Columbia"					
"12"		"Lover's lane minuet"	"Plaza Theatre Orchestra"	"1927-01-12"	"gray "	"WAX 2339"	"9197"		"Columbia"					
"13"	"GERMAN"	"Gipsy Suite - Valse"	"Plaza Theatre Orchestra"	"1927-03-28"	"gray "	"WRAX 2532"	"9241"	"London, Plaza Theatre"	"Columbia"					
"14"	"GERMAN"	"Gipsy Suite - Allegro"	"Plaza Theatre Orchestra"	"1927-03-28"	"gray "	"WRAX 2533"	"9241"	"London, Plaza Theatre"	"Columbia"					
"15"	"GERMAN"	"Gipsy Suite - Minuetto"	"Plaza Theatre Orchestra"	"1927-03-28"	"gray "	"WRAX 2534"	"9242"	"London, Plaza Theatre"	"Columbia"					
"16"	"GERMAN"	"Gipsy Suite - Tarantella"	"Plaza Theatre Orchestra"	"1927-03-28"	"gray "	"WRAX 2535"	"9242"	"London, Plaza Theatre"	"Columbia"					
