position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Johnson"	"Where the lanterns glow Johnson"		"6-11-19"	"kelly Italian HMV "	"B23328-2"	"7-258040"		"HMV"					
"2"	"Johnson"	"If thou wert blindJohnson"	"CHARLES COPLAND"	"11-11-02"	"kelly "	"2713"	"2-2774"		"HMV"					
"3"	"Johnson"	"If thou wert blindJohnson"	"ROSE OLITZKA"	"15-11-02"	"kelly "	"2745"	"3431"		"HMV"					
"4"	"Johnson"	"The rose, the river and the seaJohnson"	"MABEL MANSON"	"10-1-05"	"kelly "	"6474"	"[destroyed]"		"HMV"					
"5"	"Johnson"	"The memory of the deadJohnson"	"PETER DAWSON"	"6-6-06"	"kelly "	"X-42424"	"8295"		"HMV"					
"6"	"Johnson"	"Lazy moon Johnson"	"ERNEST PIKE"	"1-3-06"	"kelly "	"2994d"		"London"	"HMV"					
"7"	"Johnson"	"The rose, the swan and the sea Johnson"	"T FAGAN"	"1-6-10"	"kelly "	"11751e"			"HMV"					
"8"	"Johnson"	"A restless night, Twostep Johnson"	"BOHEMIAN ORCHESTRA"	"21-6-10"	"kelly "	"11833e"	"T-5279"		"HMV"					
"9"	"Johnson"	"A restless night, Twostep Johnson"	"W CONRAD (bassoon solo), BLACK DIAMONDS BAND"	"21-6-10"	"kelly "	"11841e"			"HMV"					
"10"	"Johnson"	"Ramona, Indian intermezzo Johnson"	"PEERLESS ORCHESTRA"	"30-8-12"	"kelly "	"y 15603e"	"X-40700"		"HMV"					
"11"	"Johnson"	"Ramona, Indian intermezzo Johnson"	"PEERLESS ORCHESTRA"	"30-8-12"	"kelly "	"y 15604 e"			"HMV"					
"12"	"Johnson"	"If thou wert blind Johnson"	"EDNA THORNTON p"	"19-3-13"	"kelly "	"16437e"			"HMV"					
"13"	"Johnson"	"Take me in your arms Johnson"	"ERNEST PIKE as HERBERT PAYNE o"	"29-4-13"	"kelly "	"y 16554e"	"X-2-42558"		"HMV"					
"14"	"Johnson"	"Take me in your arms Johnson"	"DORIS COWAN, HAROLD WILDE o"	"22-5-13"	"kelly "	"16604e"			"HMV"					
"15"	"Johnson"	"Take me in your arms Johnson"	"DORIS COWAN, HAROLD WILDE o"	"22-5-13"	"kelly "	"16605e"			"HMV"					
"16"	"Johnson"	"Farewell to summer Johnson"	"HUBERT EISDELL p"	"19-9-13"	"kelly "	"16978e"			"HMV"					
"17"	"Johnson"	"Farewell to summer Johnson"	"HUBERT EISDELL p"	"7-10-13"	"kelly "	"ak 17030 e"			"HMV"					
"18"	"Johnson"	"Farewell to summer Johnson"	"HUBERT EISDELL p"	"7-10-13"	"kelly "	"ak 17031 e"			"HMV"					
"19"	"Johnson"	"The song of Aiche Johnson"	"HUBERT EISDELL p"	"9-10-13"	"kelly "	"ak 17036 e"			"HMV"					
"20"	"Johnson"	"Take me in your arms and say you love me Johnson"	"EMELIE HAYES, GEORGE H ELLIOTT o"	"24-10-13"	"kelly "	"ak 17103 e"			"HMV"					
"21"	"Johnson"	"Take me in your arms and say you love me Johnson"	"EMELIE HAYES, GEORGE H ELLIOTT o"	"24-10-13"	"kelly "	"ak 17104e"	"X-44287"		"HMV"					
"22"	"Johnson"	"Farewell to summer Johnson"	"HUBERT EISDELL p"	"18-11-13"	"kelly "	"17209e"			"HMV"					
"23"	"Johnson"	"Farewell to summer Johnson"	"HUBERT EISDELL p"	"18-11-13"	"kelly "	"17212e"			"HMV"					
"24"	"Johnson"	"Everybody but me Johnson, as ARIZONA JACK"	"WILL TERRY (“ALF GORDON” as BOB CANNON)"	"23-1-14"	"kelly "	"ak 17411e"	"X-2-42897"		"HMV"					
"25"	"Johnson"	"Farewell to summer Johnson"	"HUBERT EISDELL p"	"26-1-14"	"kelly "	"ak 17423 e"			"HMV"					
"26"	"Johnson"	"Farewell to summer Johnson"	"HUBERT EISDELL p"	"26-1-14"	"kelly "	"ak 17424 e"			"HMV"					
"27"	"Johnson"	"The song of Aiche Johnson"	"HUBERT EISDELL p"	"27-4-14"	"kelly "	"ak 17778 e"			"HMV"					
"28"	"Johnson"	"Fair is the rose Johnson"	"SYDNEY COLTHAM p"	"2-11-14"	"kelly "	"ak 18471 e"			"HMV"					
"29"	"Johnson"	"Fair is the rose Johnson"	"SYDNEY COLTHAM p"	"2-11-14"	"kelly "	"ak 18472 e"			"HMV"					
"30"	"Johnson"	"Fair is the rose Johnson"	"SYDNEY COLTHAM p"	"5-12-14"	"kelly "	"ak 18648e"	"X-3-42245"		"HMV"					
"31"	"Johnson"	"Elinore my dearest Johnson"	"FOSTER RICHARDSON"	"11-6-15"	"kelly "	"ak 19208 e"			"HMV"					
"32"	"Johnson"	"If thou wert blind Johnson"	"SYDNEY COLTHAM"	"11-6-15"	"kelly "	"ak 19212 e"			"HMV"					
"33"	"Johnson"	"If thou wert blind Johnson"	"SYDNEY COLTHAM"	"14-7-15"	"kelly "	"ak 19289e"	"X-3-42444"		"HMV"					
