position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Potter","Tommy Atkins Potter","ERNEST PIKE as HERBERT PAYNE","9-3-11","kelly ","y 13338e","T-2434",,"HMV",,,,,
"2","Potter","The fairy at the fountain Potter","PAULINE POTTER","12-9-13","kelly ","ak 16954e","X-41132",,"HMV",,,,,
"3","Potter","Tom Thumb Potter","PAULINE POTTER","12-9-13","kelly ","ak 16955 e",,,"HMV",,,,,
"4","Potter","Tom Thumb Potter","PAULINE POTTER","12-9-13","kelly ","ak 16956e","X-41133",,"HMV",,,,,
"5","Potter","Private Tommy Atkins Potter","STEWART GARDNER (piano, drum, bugle)","21-8-14","kelly ","ak 18214 e",,,"HMV",,,,,
"6","Potter","Early morning reflection Potter","PAULINE POTTER, ERNEST PIKE","29-1-13","kelly ","7040f","[Private]","London, England","HMV",,,,,
"7","Potter","Early morning reflection Potter","PAULINE POTTER, ERNEST PIKE","29-1-13","kelly ","7041f","[Private]","London, England","HMV",,,,,
"8","Potter","Scripture Stories: The Life of Our Lord Potter","PAULINE POTTER","1-2-13","kelly ","7057f",,"London, England","HMV",,,,,
"9","Potter","Scripture Stories: Daniel in the lions’ den Potter","PAULINE POTTER","1-2-13","kelly ","z 7058f","01098","London, England","HMV",,,,,
"10","Potter","Scripture Stories: The Life of Moses Potter","PAULINE POTTER","1-2-13","kelly ","z 7059f","01101","London, England","HMV",,,,,
"11","Potter","Scripture Stories: The Life of Abraham Potter","PAULINE POTTER","1-2-13","kelly ","7060f",,"London, England","HMV",,,,,
"12","Potter","Scripture Stories: The Life of David Potter","PAULINE POTTER","1-2-13","kelly ","7061f",,"London, England","HMV",,,,,
"13","Potter","Scripture Stories: The Life of Joseph Potter","PAULINE POTTER","1-2-13","kelly ","z 7062f","01100","London, England","HMV",,,,,
"14","Potter","Scripture Stories: The Life of David Potter","PAULINE POTTER","3-2-13","kelly ","z 7063f","01102","London, England","HMV",,,,,
"15","Potter","Scripture Stories: The Life of Our Lord Potter","PAULINE POTTER","3-2-13","kelly ","z 7064f","01097","London, England","HMV",,,,,
"16","Potter","Scripture Stories Potter: The Life of Abraham","PAULINE POTTER","10-2-13","kelly ","z 7081f","01099","London, England","HMV",,,,,
"17","Potter","Early morning reflection Potter","HENRY AINLEY, PAULINE POTTER","20-2-13","kelly ","7128f","[Private]","London, England","HMV",,,,,
"18","Potter","Early morning reflection Potter","HENRY AINLEY, PAULINE POTTER","20-2-13","kelly ","7129f","[Private]","London, England","HMV",,,,,
