position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 ' Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano",,"gray ","gs 505 1/2 gs","67062",,"Polydor",,,,,
"2","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 ' Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano",,"gray ","gs 506 1/2 gs","67062",,"Polydor",,,,,
"3","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 ' Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano",,"gray ","gs 507 1/2 gs","67062",,"Polydor",,,,,
"4","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 ' Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano",,"gray ","gs 508 1/2 gs","67063",,"Polydor",,,,,
"5","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 ' Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano",,"gray ","gs 509 1/2 gs","67063",,"Polydor",,,,,
"6","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 ' Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano",,"gray ","gs 518 1/2 gs","67064",,"Polydor",,,,,
"7","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 ' Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano",,"gray ","gs 519 1/2 gs","67064",,"Polydor",,,,,
"8","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 ' Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano",,"gray ","gs 520 1/2 gs","67065",,"Polydor",,,,,
"9","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-06-01","gray ",,"17153",,"Deutsche Grammophon",,,,,
"10","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 505 gs","35017",,"Polydor","Erlich",,,,
"11","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 506 gs","35017",,"Polydor","Erlich",,,,
"12","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 507 gs","35018",,"Polydor","Erlich",,,,
"13","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 508 gs","35018",,"Polydor","Erlich",,,,
"14","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 509 gs","35019",,"Polydor","Erlich",,,,
"15","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 518 gs","35019",,"Polydor","Erlich",,,,
"16","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 519 gs","35020",,"Polydor","Erlich",,,,
"17","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin, Wilhelm Kempff, piano","1935-05-27","gray ","gs 520 gs","35020",,"Polydor","Erlich",,,,
