position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Osborne","Romanfabrikanten: Tilgift Osborne","FREDERIK JENSEN","-3-04","kelly ","267d","82014","Hotel National, Copenhagen","HMV",,,,,
"2","Osborne","Romanfabrikanten: Skattevise Osborne","FREDERIK JENSEN","-3-04","kelly ","268d","82015","Hotel National, Copenhagen","HMV",,,,,
"3","Osborne","Romanfabrikanten: Raadhusklokkerne Osborne","KIRSTINE FRIIS-HJORTH","-3-04","kelly ","289d","83225","Hotel National, Copenhagen","HMV",,,,,
"4","Osborne","Take me back to the garden of love Osborne","ERNEST PIKE as HERBERT PAYNE","9-10-12","kelly ","y 15793 e",,,"HMV",,,,,
"5","Osborne","Take me back to the garden of love Osborne","ERNEST PIKE as HERBERT PAYNE","18-10-12","kelly ","y 15817e","X-2-42408",,"HMV",,,,,
"6","Osborne","Take me back to the garden of love Osborne","HENRY GODARD (cornet solo)","14-11-12","kelly ","y 15991 e",,,"HMV",,,,,
"7","Osborne","Take me back to the garden of love Osborne","HENRY GODARD (cornet solo)","14-11-12","kelly ","y 15992e","X-45017",,"HMV",,,,,
"8","Osborne","That’s the song of songs for me Osborne","ERNEST PIKE, CHORUS","16-9-15","kelly ","19434e",,,"HMV",,,,,
"9","Osborne","That’s the song of songs for me Osborne","ERNEST PIKE, CHORUS","16-9-15","kelly ","19435e",,,"HMV",,,,,
"10","Osborne","That’s the song of songs for me Osborne","ERNEST PIKE as HERBERT PAYNE, CHORUS (HATHERLEY CLARKE, FOSTER RICHARDSON)","7-10-15","kelly ","y 19491 e",,,"HMV",,,,,
"11","Osborne","That’s the song of songs for me Osborne","ERNEST PIKE as HERBERT PAYNE, CHORUS","28-10-15","kelly ","h 19600e","X-3-42551",,"HMV",,,,,
"12","Osborne","When they get Dixieland on the wireless telephone Osborne","ERNEST PIKE as HERBERT PAYNE","-3-7-20","kelly ","y 22069e","X-4-42207",,"HMV",,,,,
"13","Osborne","Take me back to the garden of love Osborne","ELEANOR JONES-HUDSON, CHORUS (HAROLD WILDE, STANLEY KIRKBY, STEWART GARDNER)","18-12-12","kelly ","6905f",,"London, England","HMV",,,,,
"14","Osborne","Take me back to the garden of love Osborne","ELEANOR JONES-HUDSON, CHORUS (HAROLD WILDE, STANLEY KIRKBY, STEWART GARDNER)","18-12-12","kelly ","z 6906f","03312","London, England","HMV",,,,,
"15","Osborne","Take me back to the garden of loveOsborne","SYDNEY INGRAM","14-5-13","kelly ","ho 497 ak",,,"HMV",,,,,
"16","Osborne","Take me back to the garden of loveOsborne","SYDNEY INGRAM","28-5-13","kelly ","ho 553 ak","X-2-42587",,"HMV",,,,,
"17","Osborne","Take me back to the garden of loveOsborne","SYDNEY INGRAM","28-5-13","kelly ","ho 554 ak",,,"HMV",,,,,
