position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MASCAGNI","Guglielmo Ratcliff - Act II, Intermezzo","Votto, Antonio","1941-05-15","gray ","2- 70552","CB20000",,"Cetra",,,,,
"2","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Valzer dell'atto 3","Votto, Antonio",,"gray ","2- 70561","CB20140",,"Cetra",,,,,
"3","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Valzer dell'atto 3","Votto, Antonio",,"gray ","2- 70562","CB20140",,"Cetra",,,,,
"4","PUCCINI","La bohème","Scotto: Meneguzzer: Poggi: Gobbi","1961-07-15","gray ",,"138764","Firenze, Teatro Communale","Deutsche Grammophon",,,,,
"5","PUCCINI","La bohème","Scotto: Meneguzzer: Poggi: Gobbi","1961-07-15","gray ",,"138765","Firenze, Teatro Communale","Deutsche Grammophon",,,,,
"6","PUCCINI","La bohème - Querschnitt","Scotto: Meneguzzer: Poggi: Gobbi","1961-07-15","gray ",,"136275","Firenze, Teatro Communale","Deutsche Grammophon",,,,,
"7","PUCCINI","Sándor Kónya singt Arien von Puccini","Orchestra del Maggio musicale fiorentino","1962-03-12","gray ",,"136370","Firenze, Teatro Communale","Deutsche Grammophon",,,,,
"8","BIZET","Carmen - L'amour est un oiseau rebelle","Ebe Stignani, mezzo-soprano","1946-12-14","gray ","CBX 1597","GQX11143","Roma, Argentina Theatre","Columbia",,,,,
"9","BIZET","Carmen","Ebe Stignani, mezzo-soprano","1946-12-14","gray ","CBX 1598",,"Roma, Argentina Theatre","Columbia",,,,,
"10","VERDI","La traviata","Orchestra della teatro alla Scala","1962-07-02","gray ",,"138832","Milano, Teatro alla Scala","Deutsche Grammophon",,,,,
"11","VERDI","La traviata","Orchestra della teatro alla Scala","1962-07-02","gray ",,"138833","Milano, Teatro alla Scala","Deutsche Grammophon",,,,,
"12","VERDI","La traviata","Orchestra della teatro alla Scala","1962-07-02","gray ",,"138834","Milano, Teatro alla Scala","Deutsche Grammophon",,,,,
"13","VERDI","La traviata","Orchestra della teatro alla Scala","1962-07-02","gray ",,"2709 010","Milano, Teatro alla Scala","Deutsche Grammophon",,,,,
"14","VERDI","La traviata - Querschnitt","Orchestra della teatro alla Scala","1962-07-02","gray ",,"136276","Milano, Teatro alla Scala","Deutsche Grammophon","From complete recording",,,,
"15","PUCCINI","Gianni Schicchi - Avette torte","La Scala Orchestra","1955-06-22","gray ",,,,,,,,,
"16","PUCCINI","Turandot - Non piangere Liu","La Scala Orchestra","1955-06-22","gray ",,,,,,,,,
"17","PUCCINI","La fanciulla del West - Or son sei mesi","La Scala Orchestra","1955-06-22","gray ",,,,"Columbia",,,,,
"18","PUCCINI","Turandot - Nessun dorma","La Scala Orchestra","1955-06-23","gray ",,,,,,,,,
"19","VERDI","Aïda - Celeste Aïda","La Scala Orchestra","1955-06-23","gray ",,,,,,,,,
"20","PUCCINI","La fanciulla del West - Ch'ella mi creda …","La Scala Orchestra","1955-06-20","gray ",,,,"Columbia",,,,,
"21","VERDI","La forza del destino - Oh tu che in seno agli …","La Scala Orchestra","1955-06-20","gray ",,,,,,,,,
"22","VERDI","La forza del destino - La vita e inferno; Oh tu she seno …","La Scala Orchestra","1955-06-22","gray ",,,,,,,,,
