position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hollman","Chanson d'amour Hollman",,"10-11-09","kelly French HMV ","01232v","033086",,"HMV",,,,,
"2","Hollman","Chanson d'amour Hollman DB516",,"15-3-15","kelly French HMV ","C15792-1","2-033083",,"HMV",,,,,
"3","Hollman","Petite valseHollman","JOSEPH HOLLMAN","13-6-04","kelly ","5387",,,"HMV",,,,,
"4","Hollman","Petite valseHollman","JOSEPH HOLLMAN","13-6-04","kelly ","5388",,,"HMV",,,,,
"5","Hollman","Petite valseHollman","JOSEPH HOLLMAN","13-6-04","kelly ","5388 ½","7875",,"HMV",,,,,
"6","Hollman","AdagiettoHollman","CEDRIC SHARPE (cello solo) (piano Miss CECIL DIXON)","16-12-20","kelly ","HO 4671 -1af",,,"HMV",,,,,
"7","Hollman","AdagiettoHollman","CEDRIC SHARPE (cello solo) (piano Miss CECIL DIXON)","16-12-20","kelly ","HO 4671 -2af",,,"HMV",,,,,
"8","Hollman","AndanteHollmanAndante","ROSARIO BOURDON (cello solo)","15-5-13","kelly Russian HMV ","C13315-2","0227851",,"HMV",,,,,
"9","HOLLMAN","Chanson d'amour","Ninon Vallin, soprano, J. Faure, cello","1936-05-20","gray ","Ki 7567","281037","Paris, Studio Albert","Odéon",,,,,
"10","HOLLMAN","Hollman - Chanson d'amour","Ninon Vallin, soprano, Madeleine d'Aleman, piano, Raoul Barthalay, violin","1928-11-24","gray ","xxP 6747","123582",,"Odéon",,,,,
