position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Heidenröslein","Sonja Schöner","1952 ca.","lehl ","ET 20-6171","Eterna 20/147 / Eterna 120147",,,,,,,
"2","schubert, franz peter (1797-1828)","Nacht und Träume","Sonja Schöner","1952 ca.","lehl ","ET 20-6169","Eterna 20/146 / Eterna 120146",,,,,,,
"3","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Sonja Schöner","1952 ca.","lehl ","ET 20-6167/68","Eterna 20/145 / Eterna 120145",,,,,,,
"4","schubert, franz peter (1797-1828)","Der Hirt auf dem Felsen","Sonja Schöner","1952 ca.","lehl ","ET 20-6175/6","Eterna 20/131 / Eterna 120131",,,,,,,
"5","schubert, franz peter (1797-1828)","An die Nachtigall (Er liegt und schläft)","Sonja Schöner","1952 ca.","lehl ","ET 20-6169","Eterna 20/146 / Eterna 120146",,,,,,,
"6","schubert, franz peter (1797-1828)","Die Forelle","Sonja Schöner","1952 ca.","lehl ","ET 20-6170","Eterna 20/147 / Eterna 120147",,,,,,,
"7","schubert, franz peter (1797-1828)","An den Mond (Geuß, lieber Mond ...)","Sonja Schöner","1952 ca.","lehl ","ET 20-6166","Eterna 20/144 / Eterna 120144",,,,,,,
"8","schubert, franz peter (1797-1828)","Das Mädchen","Sonja Schöner","1952 ca.","lehl ","ET 20-6171","Eterna 20/147 / Eterna 120147",,,,,,,
"9","schubert, franz peter (1797-1828)","Auf dem Wasser zu singen","Sonja Schöner","1952 ca.","lehl ","ET 20-6165 I","Eterna 20/144 / Eterna 120144",,,,,,,
"10","schubert, franz peter (1797-1828)","Du bist die Ruh'","Sonja Schöner","1952 ca.","lehl ","ET 20-6172","Eterna 20/146 / Eterna 120146",,,,,,,
"11","schubert, franz peter (1797-1828)","Lachen und Weinen","Sonja Schöner","1952 ca.","lehl ","ET 20-6170","Eterna 20/147 / Eterna 120147",,,,,,,
