position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"THOMAS"	"Raymond - Overture"	"Zweig"	"1927-03-30"	"gray "	"2- 20202"	"P-9098"		"Parlophone"					
"2"	"SUPPE"	"Leichte Cavallerie - Overture"	"Zweig"	"1927-03-30"	"gray "	"2- 20199"	"P-9118"		"Parlophone"					
"3"	"SUPPE"	"Leichte Cavallerie - Overture"	"Zweig"	"1927-03-30"	"gray "	"2- 20200"	"P-9118"		"Parlophone"					
"4"	"THOMAS"	"Raymond - Overture"	"Zweig"	"1927-03-30"	"gray "	"2- 20201"	"P-9098"		"Parlophone"					
"5"	"MENDELSSOHN"	"Auf flügehn des Gesanges"	"Lotte Lehmann, soprano"	"1927-02-18"	"gray "	"xxB 7621"	"O-8713"		"Odéon"					
"6"	"BRAHMS"	"Von eniger Liebe"	"Lotte Lehmann, soprano"	"1927-02-18"	"gray "	"xxB 7622"	"O-8713"		"Odéon"					
"7"	"HALEVY"	"Le juive - Er kommt zurück"	"Mafalda Salvatini, soprano"	"1927-04-01"	"gray "	"xxB 7667"	"O-8712"		"Odéon"					
"8"	"BIZET"	"Carmen - Seguidilla"	"Mafalda Salvatini, soprano"	"1927-04-01"	"gray "	"xxB 7624-3"	"O-8712, O-7527"		"Odéon"					
"9"	"PUCCINI"	"Turandot - Die ersten Tränen"	"Mafalda Salvatini, soprano"	"1927-04-01"	"gray "	"xxB 7626"	"O-8706"		"Odéon"					
"10"	"PUCCINI"	"Turandot - In diesem Schlosse von vielen tausend Jahren"	"Mafalda Salvatini, soprano"	"1927-04-01"	"gray "	"xxB 7625"	"O-8706"		"Odéon"					
"11"	"HALEVY"	"Le juive - Er kommt zurück"	"Mafalda Salvatini, soprano"	"1927-04-01"	"gray "	"xxB 7667"	"O-8712"		"Odéon"					
"12"	"BIZET"	"Carmen - Seguidilla"	"Mafalda Salvatini, soprano"	"1927-04-01"	"gray "	"xxB 7624-3"	"O-8712, O-7527"		"Odéon"					
"13"	"PUCCINI"	"Turandot - Die ersten Tränen"	"Mafalda Salvatini, soprano"	"1927-04-01"	"gray "	"xxB 7626"	"O-8706"		"Odéon"					
"14"	"PUCCINI"	"Turandot - In diesem Schlosse von vielen tausend Jahren"	"Mafalda Salvatini, soprano"	"1927-04-01"	"gray "	"xxB 7625"	"O-8706"		"Odéon"					
