position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Somerset","Echo songSomerset","CARMEN HILL (piano HELEN COLCLOUGH)","8-7-24","kelly ","Cc 4866-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"2","Somerset","Echo songSomerset","CARMEN HILL (piano HELEN COLCLOUGH)","8-7-24","kelly ","Cc 4866-2",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"3","Guy d’Hardelot","WaitGuy d’Hardelot","CARMEN HILL (piano HELEN COLCLOUGH)","8-7-24","kelly ","Bb 4867-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"4","Guy d’Hardelot","WaitGuy d’Hardelot","CARMEN HILL (piano HELEN COLCLOUGH)","8-7-24","kelly ","Bb 4867-2","2-3937 E375","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"5","Arne","When daisies piedArne","CARMEN HILL (piano HELEN COLCLOUGH)","8-7-24","kelly ","Bb 4868-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"6","Arne","When daisies piedArne","CARMEN HILL (piano HELEN COLCLOUGH)","8-7-24","kelly ","Bb 4868-2",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"7","Arthur Sullivan","Golden daysArthur Sullivan","CARMEN HILL (piano HELEN COLCLOUGH)","8-7-24","kelly ","Bb 4869-1","2-3968 E390","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"8","Arthur Sullivan","Golden daysArthur Sullivan","CARMEN HILL (piano HELEN COLCLOUGH)","8-7-24","kelly ","Bb 4869-2",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"9","Mallinson","a) Four by the clock Mallinson; b) To an isle in the waterMallinson","CARMEN HILL (piano HELEN COLCLOUGH)","17-7-24","kelly ","Bb 4914-1","2-3924 E370","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"10","Mallinson","a) Four by the clock Mallinson; b) To an isle in the waterMallinson","CARMEN HILL (piano HELEN COLCLOUGH)","17-7-24","kelly ","Bb 4914-2",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"11","Frank Bridge","O that it were soFrank Bridge","CARMEN HILL (piano HELEN COLCLOUGH)","17-7-24","kelly ","Bb 4915-1","2-3925 E370","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"12","Frank Bridge","O that it were soFrank Bridge","CARMEN HILL (piano HELEN COLCLOUGH)","17-7-24","kelly ","Bb 4915-2",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"13","L Kellie","She dwelt among the untrodden waysL Kellie","CARMEN HILL (piano HELEN COLCLOUGH)","17-7-24","kelly ","Bb 4916-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"14","L Kellie","She dwelt among the untrodden waysL Kellie","CARMEN HILL (piano HELEN COLCLOUGH)","17-7-24","kelly ","Bb 4916-2","2-3938 E375","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"15","L Kellie","She dwelt among the untrodden waysL Kellie","CARMEN HILL (piano HELEN COLCLOUGH)","17-7-24","kelly ","Bb 4916-3",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"16","Dorothy Forster","When I think of the happy daysDorothy Forster","CARMEN HILL (piano HELEN COLCLOUGH)","17-7-24","kelly ","Bb 4917-1","2-3967 E390","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"17","Dorothy Forster","When I think of the happy daysDorothy Forster","CARMEN HILL (piano HELEN COLCLOUGH)","17-7-24","kelly ","Bb 4917-2",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
