position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","M Abades","Mieres del Camino, Canción asturianaM Abades","EMELIA BENITO o","17-12-15","kelly ","19249u","263319",,"HMV",,,,,
"2","M Abades","RamónM Abades","EMILIA BRACAMONTE","20-7-16","kelly ","19410u","263404",,"HMV",,,,,
"3","M Abades","El AscensorM Abades","EMILIA BRACAMONTE","20-7-16","kelly ","19413u","263394",,"HMV",,,,,
"4","M Abades","El MolineroM Abades","EMILIA BRACAMONTE","20-7-16","kelly ","19415u","263406",,"HMV",,,,,
"5","M Abades","Amor de muñecosM Abades","LA COLOMBIA","2-10-16","kelly ","19447u","263430",,"HMV",,,,,
"6","M Abades","El Chom-ChomM Abades","LA COLOMBIA","2-10-16","kelly ","19451u","263425",,"HMV",,,,,
"7","M Abades","Ay Cipriano, SchotisM Abades","BANDA MUNICIPAL","10-10-16","kelly ","19453u","260293",,"HMV",,,,,
"8","M Abades","FeaM Abades","LA GOYA (Srta SALUD RUIZ (sop) (canzonetista) orchestra","30-10-16","kelly ","s 19519u","263436",,"HMV",,,,,
"9","M Abades","FeaM Abades","PAQUITA ESCRIBANO","2-11-16","kelly ","19534u","263499",,"HMV",,,,,
"10","M Abades","MimosaM Abades","PAQUITA ESCRIBANO","2-11-16","kelly ","19535u","263462",,"HMV",,,,,
"11","M Abades","Nopa mucho madrugarM Abades","PAQUITA ESCRIBANO","2-11-16","kelly ","19537u","263437",,"HMV",,,,,
"12","M Abades","Que la mar es muy ?traidanM Abades","PAQUITA ESCRIBANO","2-11-16","kelly ","19538u","263438",,"HMV",,,,,
"13","M Abades","Querenne gitanaM Abades","CARMEN FLORES","1-1-17","kelly ","19589u","263519",,"HMV",,,,,
"14","M Abades","Acqua que no has de beberM Abades","BANDA MUNICIPAL","30-3-17","kelly ","19696u","260324",,"HMV",,,,,
"15","M Abades","Flor de théM Abades","LA COLOMBIA","23-5-17","kelly ","19725u","263555",,"HMV",,,,,
"16","M Abades","Si no, siM Abades","LA COLOMBIA","24-5-17","kelly ","19728u","263564",,"HMV",,,,,
"17","M Abades","El amor de los floresM Abades","LA COLOMBIA","24-5-17","kelly ","19729u","263565",,"HMV",,,,,
"18","M Abades","Ilusion y EsperanzaM Abades","LA COLOMBIA","24-5-17","kelly ","19730u","263566",,"HMV",,,,,
