position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Donizetti","Lucia di Lammermoor: Tombe degli avi mieiDonizetti","PIETRO LARA","23-11-09","kelly Italian HMV ","13970b","252003",,"HMV",,,,,
"2","Donizetti","Elisir d'amore: Una furtiva lagrima Donizetti","PIETRO LARA","17-11-09","kelly Italian HMV ","13919b","252005",,"HMV",,,,,
"3","Rossini","Barbiere di Siviglia: Mille grazieRossini","PIETRO LARA","- -06","kelly Italian HMV ","7422a","92104",,"HMV",,,,,
"4","Verdi","Ballo in Maschera: La rivedrò Verdi","PIETRO LARA","- -06","kelly Italian HMV ","8014b","V*92426",,"HMV",,,,,
"5","Rossini","Il Barbiere di Siviglia: Mille grazie Rossini","PIETRO LARA","-5-06","kelly ","7422a","52906","Milan","HMV",,,,,
"6","Verdi","Rigoletto: Questa o quellaVerdi","PIETRO LARA","17-11-09","kelly ",,"13918",,"HMV",,,,,
"7","Donizetti","L’Elisir d’amore: Una furtiva lagrimaDonizetti","PIETRO LARA","17-11-09","kelly ","252005","13919",,"HMV",,,,,
"8","Bossi","Ma!Bossi","PIETRO LARA","17-11-09","kelly ","V*92513","13921",,"HMV",,,,,
"9","A Cavarra","Vidi ’e vulàA Cavarra","PIETRO LARA","17-11-09","kelly ","252017","13922",,"HMV",,,,,
"10","Donizetti","Lucrezia Borgia: Di pescator ignobileDonizetti","PIETRO LARA","19-11-09","kelly ","2-52738","13945",,"HMV",,,,,
"11",,"Serenata mesta, Melodia napoletana","PIETRO LARA","19-11-09","kelly ",,"13946",,"HMV",,,,,
"12","Donizetti","Lucia di Lammermoor: Tombe degli avi mieiDonizetti","PIETRO LARA","23-11-09","kelly ","252003","13970",,"HMV",,,,,
"13","Donizetti","Lucia di Lammermoor: Tu che a Dio spiegasti l’aliDonizetti","PIETRO LARA","23-11-09","kelly ",,"13971",,"HMV",,,,,
"14","Parelli","L’alba nascente, Mattinata Parelli, con liuto e piano","PIETRO LARA","23-11-09","kelly ",,"13977",,"HMV",,,,,
"15","Tirindelli","Amore, amoreTirindelli","PIETRO LARA","6-12-09","kelly ","2-52767","14028",,"HMV",,,,,
"16","Valente","DammiValente","PIETRO LARA","6-12-09","kelly ","2-52769","14029",,"HMV",,,,,
"17","Cooper","SerenataCooper","PIETRO LARA","6-12-09","kelly ","2-52768","14030",,"HMV",,,,,
"18","Makray","ChansonetteMakray","PIETRO LARA","6-12-09","kelly ",,"14031",,"HMV",,,,,
"19","Donizetti","Lucia di Lammermoor: Fra poco a me ricoveroDonizetti","PIETRO LARA","-5-06","kelly ","2-52549","8009",,"HMV",,,,,
"20","Verdi","Un Ballo in Maschera: La rivedròVerdi","PIETRO LARA","-5-06","kelly ","2-52525","8014",,"HMV",,,,,
"21",,,"PIETRO LARA",,"kelly ",,"8015",,"HMV",,,,,
"22",,,"PIETRO LARA",,"kelly ",,"8016",,"HMV",,,,,
"23","Auber","Fra Diavolo: Agnese la zitellaAuber","PIETRO LARA","-5-06","kelly ","2-52514","8038",,"HMV",,,,,
"24","Rossini","Il Barbiere di Siviglia: Piano pianissimoRossini","PIETRO LARA","-5-06","kelly ","2-52547","8080",,"HMV",,,,,
"25","Parelli","L’alba nascente, MattinataParelli","PIETRO LARA","6-12-09","kelly ","14040",,,"HMV",,,,,
"26","Parelli","L’alba nascente, MattinataParelli","PIETRO LARA","6-12-09","kelly ","14040 ½",,,"HMV",,,,,
"27","Norileone","Sogno, RomanzaNorileone","PIETRO LARA","9-12-09","kelly ","14041",,,"HMV",,,,,
"28","Norileone","RomanzaNorileone","PIETRO LARA","9-12-09","kelly ","14042","2-52770",,"HMV",,,,,
"29","Norileone","RomanzaNorileone","PIETRO LARA","9-12-09","kelly ","14042 ½",,,"HMV",,,,,
"30","Wagner","Lohengrin: Prove maggior Wagner","PIETRO LARA","-5-06","kelly ","607c","052124","Milan","HMV",,,,,
"31","Wagner","Lohengrin: Racconto del Graal Wagner","PIETRO LARA","-5-06","kelly ","608c","052125","Milan","HMV",,,,,
