position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SUPPÉ","Leichte Cavallerie - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-04-01","gray ","xxB 8706","O-7921",,"Odéon",,,,,
"2","SUPPÉ","Leichte Cavallerie - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-04-01","gray ","xxB 8707","O-7921",,"Odéon",,,,,
"3","SUPPÉ","Pique Dame - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-04-01","gray ","xxB 8708","O-7923",,"Odéon",,,,,
"4","SUPPÉ","Pique Dame - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-04-01","gray ","xxB 8709","O-7923",,"Odéon",,,,,
"5","LORTZING","Zar und Zimmermann - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-06-21","gray ","xxB 8720","O-7931",,"Odéon",,,,,
"6","LORTZING","Zar und Zimmermann - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-06-21","gray ","xxB 8721","O-7931",,"Odéon",,,,,
"7","WEBER","Preziosa - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-06-21","gray ","xxB 8722","O-7934",,"Odéon",,,,,
"8","WEBER","Preziosa - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-06-21","gray ","xxB 8723","O-7934",,"Odéon",,,,,
"9","WAGNER","Rienzi - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-11-08","gray ","xxB 8753","O-7945",,"Odéon",,,,,
"10","WAGNER","Rienzi - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-11-08","gray ","xxB 8754","O-7946",,"Odéon",,,,,
"11","WAGNER","Lohengrin - Act III, Vorspiel","Orchester des Deutschen Opernhauses, Berlin","1940-11-08","gray ","xxB 8755","O-7946",,"Odéon",,,,,
"12","WAGNER","Rienzi - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-12-02","gray ","xxB 8752","O-7945",,"Odéon",,,,,
"13","SIBELIUS","Night ride and sunrise","Orchester des Deutschen Opernhauses, Berlin","1941-04-14","gray ","xxB 8786","O-7958",,"Odéon",,,,,
"14","SIBELIUS","Night ride and sunrise","Orchester des Deutschen Opernhauses, Berlin","1941-04-14","gray ","xxB 8787","O-7958",,"Odéon",,,,,
"15","SIBELIUS","Night ride and sunrise","Orchester des Deutschen Opernhauses, Berlin","1941-04-14","gray ","xxB 8788","O-7959",,"Odéon",,,,,
"16","SIBELIUS","Night ride and sunrise","Orchester des Deutschen Opernhauses, Berlin","1941-04-14","gray ","xxB 8789","O-7959",,"Odéon",,,,,
"17","DVORÁK","Serenade in E major, op. 22","Orchester des Deutschen Opernhauses, Berlin","1941-04-30","gray ","xxB 8798","O-7992",,"Odéon",,,,,
"18","DVORÁK","Serenade in E major, op. 22","Orchester des Deutschen Opernhauses, Berlin","1941-04-30","gray ","xxB 8801","O-7993",,"Odéon",,,,,
"19","DVORÁK","Serenade in E major, op. 22","Orchester des Deutschen Opernhauses, Berlin","1941-04-30","gray ","xxB 8802","O-7994",,"Odéon",,,,,
"20","DVORÁK","Serenade in E major, op. 22","Orchester des Deutschen Opernhauses, Berlin","1941-04-30","gray ","xxB 8803","O-7994",,"Odéon",,,,,
"21","DVORÁK","Serenade in E major, op. 22","Orchester des Deutschen Opernhauses, Berlin","1941-05-09","gray ","xxB 8799","O-7992",,"Odéon",,,,,
"22","DVORÁK","Serenade in E major, op. 22","Orchester des Deutschen Opernhauses, Berlin","1941-05-09","gray ","xxB 8800","O-7993",,"Odéon",,,,,
"23","VERDI","La forza del destino - Overture","Orchester des Deutschen Opernhauses, Berlin","1941-10-06","gray ","xxB 8878","O-7987",,"Odéon",,,,,
"24","VERDI","La forza del destino - Overture","Orchester des Deutschen Opernhauses, Berlin","1941-10-06","gray ","xxB 8879","O-7987",,"Odéon",,,,,
"25","REISIGER","Die Felsenmühle - Overture","Orchester des Deutschen Opernhauses, Berlin","1942-01-16","gray ","xxB 8916","O-7991",,"Odéon",,,,,
"26","REISIGER","Die Felsenmühle - Overture","Orchester des Deutschen Opernhauses, Berlin","1942-01-16","gray ","xxB 8917","O-7991",,"Odéon",,,,,
"27","LORTZING","Der Wildschütz","Orchester des Deutschen Opernhauses, Berlin","1942-03-20","gray ","xxB 8938","O-3605",,"Odéon",,,,,
"28","LORTZING","Der Wildschütz","Orchester des Deutschen Opernhauses, Berlin","1942-03-20","gray ","xxB 8939","O-3605",,"Odéon",,,,,
"29","VERDI","La traviata - Hat dein heimatliches Land","Orchester des Deutschen Opernhauses, Berlin","1940-11-20","gray ","xxB 8756","O-7938",,"Odéon",,,,,
"30","VERDI","Un ballo in maschera - Ja, du warst's","Orchester des Deutschen Opernhauses, Berlin","1940-11-20","gray ","xxB 8757","O-7938",,"Odéon",,,,,
