position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Monckton/Talbot","The Mousmé: I know nothing of life Monckton/Talbot","FLORENCE SMITHSON","25-9-11","kelly ","y 14156e","3893",,"HMV",,,,,
"2","Monckton/Talbot","The Mousmé: The temple bell Monckton/Talbot","FLORENCE SMITHSON","25-9-11","kelly ","y 14157e","3891",,"HMV",,,,,
"3","Monckton/Talbot","The Mousmé: The temple bell Monckton/Talbot","FLORENCE SMITHSON","12-10-11","kelly ","ab 14269e",,,"HMV",,,,,
"4","German","Tom Jones: Waltz song German","FLORENCE SMITHSON","12-7-12","kelly ","y 15311 e",,,"HMV",,,,,
"5","German","Tom Jones: Waltz song German","FLORENCE SMITHSON","12-7-12","kelly ","y 15312e","3917",,"HMV",,,,,
"6","Thompson","Come sing to me Thompson","FLORENCE SMITHSON","12-7-12","kelly ","y 15313 e",,,"HMV",,,,,
"7",,"My message (I sent you roses)","FLORENCE SMITHSON","12-7-12","kelly ","y 15314 e",,,"HMV",,,,,
"8",,"My message (I sent you roses)","FLORENCE SMITHSON","12-7-12","kelly ","y 15315 e",,,"HMV",,,,,
"9","Monckton-Talbot","The Mousmé: My Samisen Monckton-Talbot","FLORENCE SMITHSON","25-9-11","kelly ","z 5507f","03254","London, England","HMV",,,,,
"10","Monckton/Talbot","The Mousmé: The temple bell Monckton/Talbot","FLORENCE SMITHSON","12-10-11","kelly ","ac 5575f","03256","London, England","HMV",,,,,
"11","Baer/Schmid","The vale of dreams Baer/Schmid","FLORENCE SMITHSON","12-7-12","kelly ","z 6322f","03284","London, England","HMV",,,,,
"12",,,"FLORENCE SMITHSON","12-7-12","kelly ","6323f","[10"" matrix - see 15311e]","London, England","HMV",,,,,
"13",,,"FLORENCE SMITHSON","12-7-12","kelly ","6324f","[10"" matrix - see 15312e]","London, England","HMV",,,,,
"14",,,"FLORENCE SMITHSON","12-7-12","kelly ","6325f","[10"" matrix - see 15313e]","London, England","HMV",,,,,
"15","Kennedy Russell","My boy Kennedy Russell","FLORENCE SMITHSON","29-10-13","kelly ","7584f",,"London, England","HMV",,,,,
"16","Kennedy Russell","My boy Kennedy Russell","FLORENCE SMITHSON","29-10-13","kelly ","al 7585f","03354","London, England","HMV",,,,,
"17","Talbot","My love has left me lonely Talbot","FLORENCE SMITHSON","29-10-13","kelly ","7586f",,"London, England","HMV",,,,,
