position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","C Hubert H Parry","Judith: God breaketh the battleC Hubert H Parry","TUDOR DAVIES (orchestra) EUGENE GOOSSENS","12-3-23","kelly ","Cc 2684-1","02997 D723","Recordings made at Hayes, Room 1","HMV",,,,,
"2","C Hubert H Parry","Judith: God breaketh the battleC Hubert H Parry","TUDOR DAVIES (orchestra) EUGENE GOOSSENS","12-3-23","kelly ","Cc 2684-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","C Hubert H Parry","Songs of Farewell: Motet - Never weather-beaten sailC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3545-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","C Hubert H Parry","Songs of Farewell: Motet - Never weather-beaten sailC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3545-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","C Hubert H Parry","a) Songs of Farewell: Motet - I know my soul hath power to know all things (C Hubert H Parry); b) There rolls the deep (from Tennyson‘s In Memoriam)C Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3546-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","C Hubert H Parry","a) Songs of Farewell: Motet - I know my soul hath power to know all things (C Hubert H Parry); b) There rolls the deep (from Tennyson‘s In Memoriam)C Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3546-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","C Hubert H Parry","Songs of Farewell: Motet - My soul, there is a countryC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3547-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","C Hubert H Parry","Songs of Farewell: Motet - My soul, there is a countryC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3547-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","C Hubert H Parry","Songs of Farewell: Motet - My soul, there is a countryC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3547-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"10","C Hubert H Parry","Dirge in the woodC Hubert H Parry","CARMEN HILL (piano Mme ADAMI)","19-12-23","kelly ","Bb 4005-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"11","C Hubert H Parry","Dirge in the woodC Hubert H Parry","CARMEN HILL (piano Mme ADAMI)","19-12-23","kelly ","Bb 4005-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"12","C Hubert H Parry","Dirge in the woodC Hubert H Parry","CARMEN HILL (piano Mme ADAMI)","19-12-23","kelly ","Bb 4005-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
